ALL CANCERS TWO WEEK WAIT,,,,,,,
"PERIOD: Q4 2016-2017 (January, February, March)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,1612,1571,41,97.46%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,1339,1285,54,95.97%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,1518,1425,93,93.87%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,1231,1183,48,96.10%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,3070,2862,208,93.22%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,1984,1894,90,95.46%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,2320,2126,194,91.64%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,818,738,80,90.22%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,1436,1356,80,94.43%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,3702,3569,133,96.41%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,2280,2206,74,96.75%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,5576,5363,213,96.18%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,1941,1853,88,95.47%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,1161,1108,53,95.43%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,1531,1481,50,96.73%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,2031,2006,25,98.77%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,1054,1029,25,97.63%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,582,561,21,96.39%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,3223,3115,108,96.65%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,2222,2095,127,94.28%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,2804,2621,183,93.47%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,4808,4558,250,94.80%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,3468,3307,161,95.36%
E38000024,00V,NHS BURY CCG,ALL CANCERS,1809,1664,145,91.98%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,1477,1445,32,97.83%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,7159,6696,463,93.53%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,2478,2348,130,94.75%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,1151,1085,66,94.27%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,2307,2218,89,96.14%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,1362,1284,78,94.27%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,1311,1194,117,91.08%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,2217,2089,128,94.23%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,1317,1285,32,97.57%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,1824,1778,46,97.48%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,4293,4168,125,97.09%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,859,832,27,96.86%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,4581,4420,161,96.49%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,1135,1084,51,95.51%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,2830,2726,104,96.33%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,3442,3311,131,96.19%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,777,717,60,92.28%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,1979,1730,249,87.42%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,2544,2261,283,88.88%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,6783,6633,150,97.79%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,2784,2703,81,97.09%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,2360,2207,153,93.52%
E38000048,07W,NHS EALING CCG,ALL CANCERS,3147,2918,229,92.72%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,4316,4218,98,97.73%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,2902,2792,110,96.21%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,2818,2683,135,95.21%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,2432,2314,118,95.15%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,1060,1015,45,95.75%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,1529,1444,85,94.44%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,2100,2075,25,98.81%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,1486,1469,17,98.86%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,2648,2510,138,94.79%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,876,849,27,96.92%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,1700,1648,52,96.94%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,1511,1459,52,96.56%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,4756,4365,391,91.78%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,1870,1808,62,96.68%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,1601,1553,48,97.00%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,1627,1592,35,97.85%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,2278,2199,79,96.53%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,1133,1112,21,98.15%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,1316,1233,83,93.69%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,1273,1188,85,93.32%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,1646,1489,157,90.46%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,831,776,55,93.38%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,2195,2077,118,94.62%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,1860,1820,40,97.85%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,2048,1916,132,93.55%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,2427,2290,137,94.36%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,1874,1809,65,96.53%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,2045,1969,76,96.28%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,1665,1577,88,94.71%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,4492,4284,208,95.37%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,1957,1831,126,93.56%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,1743,1648,95,94.55%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,1802,1719,83,95.39%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,2303,2127,176,92.36%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,1566,1470,96,93.87%
E38000085,03F,NHS HULL CCG,ALL CANCERS,1813,1753,60,96.69%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,3199,3073,126,96.06%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,1215,1185,30,97.53%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,1998,1909,89,95.55%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,5393,5176,217,95.98%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,1174,1162,12,98.98%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,1356,1294,62,95.43%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,2657,2423,234,91.19%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,1688,1619,69,95.91%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,1802,1729,73,95.95%
