31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
"PERIOD: Q4 2016-2017 (January, February, March)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,SURGERY,69,67,2,97.10%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,SURGERY,22,20,2,90.91%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,SURGERY,42,41,1,97.62%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,33,31,2,93.94%,
E38000005,07M,NHS BARNET CCG,ALL CARE,SURGERY,57,56,1,98.25%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,70,68,2,97.14%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,SURGERY,64,55,9,85.94%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,31,31,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,SURGERY,58,53,5,91.38%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,SURGERY,85,82,3,96.47%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,SURGERY,61,60,1,98.36%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,SURGERY,187,185,2,98.93%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,SURGERY,57,57,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,SURGERY,42,41,1,97.62%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,SURGERY,43,42,1,97.67%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,SURGERY,71,71,0,100.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,SURGERY,28,27,1,96.43%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,SURGERY,13,11,2,84.62%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,SURGERY,94,88,6,93.62%,
E38000020,07P,NHS BRENT CCG,ALL CARE,SURGERY,36,35,1,97.22%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,SURGERY,53,51,2,96.23%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,SURGERY,138,138,0,100.00%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,SURGERY,68,65,3,95.59%,
E38000024,00V,NHS BURY CCG,ALL CARE,SURGERY,55,55,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,SURGERY,65,64,1,98.46%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,SURGERY,198,189,9,95.45%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,SURGERY,23,22,1,95.65%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,SURGERY,44,40,4,90.91%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,SURGERY,55,48,7,87.27%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,SURGERY,55,50,5,90.91%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,SURGERY,14,12,2,85.71%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,SURGERY,75,73,2,97.33%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,SURGERY,59,58,1,98.31%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,SURGERY,38,35,3,92.11%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,SURGERY,116,114,2,98.28%,
E38000037,03V,NHS CORBY CCG,ALL CARE,SURGERY,11,9,2,81.82%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,SURGERY,80,77,3,96.25%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,SURGERY,17,17,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,SURGERY,61,58,3,95.08%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,SURGERY,111,103,8,92.79%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,SURGERY,34,34,0,100.00%,
