31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: March 2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,93,92,1,98.92%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,65,62,3,95.38%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,100,98,2,98.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,66,64,2,96.97%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,122,122,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,118,115,3,97.46%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,130,123,7,94.62%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,50,49,1,98.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,81,81,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,166,163,3,98.19%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,71,69,2,97.18%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,252,248,4,98.41%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,78,78,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,62,61,1,98.39%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,84,84,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,122,121,1,99.18%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,49,48,1,97.96%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,124,122,2,98.39%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,62,60,2,96.77%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,136,133,3,97.79%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,206,202,4,98.06%,
