ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"PERIOD: Q4 2016-2017 (January, February, March)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2417,2305,112,95.37%,,2305,36,53,17,6
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1387,1357,30,97.84%,,1357,9,17,2,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2680,2500,180,93.28%,,2500,69,69,26,16
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,4723,4543,180,96.19%,,4543,65,76,32,7
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1826,1739,87,95.24%,,1739,10,50,20,7
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,6724,6585,139,97.93%,,6585,27,79,25,8
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3950,3560,390,90.13%,,3560,91,146,93,60
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2205,2121,84,96.19%,,2121,34,38,10,2
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,18,17,1,94.44%,,17,0,1,0,0
