VTE Risk Assessment July 2013,,,,,
,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,
,,,,,
ENGLAND,,,Jul-13,,
,,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE
,,,"1,159,890","1,208,706",96%
,,,,,
,,,,,
,,,,,
,,,,,
NHS Acute Trusts ,,,Jul-13,,
Organisation Code,Region,Organisation Name, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE
RWN,Midlands and East of England,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,101,101,100.00%
RY5,Midlands and East of England,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,154,160,96.25%
RY8,Midlands and East of England,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,"1,170","1,171",99.91%
RA2,South of England,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,"5,628","5,921",95.05%
RY3,Midlands and East of England,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,270,277,97.47%
RYV,Midlands and East of England,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,128,128,100.00%
RA3,South of England,WESTON AREA HEALTH NHS TRUST,"2,089","2,550",81.92%
RA4,South of England,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,"3,034","3,144",96.50%
RA7,South of England,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,"8,456","8,755",96.58%
RA9,South of England,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,"5,111","5,413",94.42%
RAE,North of England ,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,"8,468","8,674",97.63%
RAJ,Midlands and East of England,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"6,633","6,978",95.06%
RAL,London,ROYAL FREE LONDON NHS FOUNDATION TRUST,"14,483","14,897",97.22%
RAN,London,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,716,723,99.03%
RAP,London,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,"4,144","4,317",95.99%
RAS,London,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,"4,265","4,417",96.56%
RAX,London,KINGSTON HOSPITAL NHS TRUST,"4,889","5,128",95.34%
RBA,South of England,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,"5,743","5,960",96.36%
REN,North of England ,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,335,335,100.00%
RBB,South of England,ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST,278,278,100.00%
RBD,South of England,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,"7,381","7,538",97.92%
RBK,Midlands and East of England,WALSALL HEALTHCARE NHS TRUST,"5,112","5,323",96.04%
RBL,North of England ,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,"7,919","8,344",94.91%
RBN,North of England ,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,"7,256","7,636",95.02%
RBQ,North of England ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,"1,149","1,237",92.89%
RBT,North of England ,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,"4,620","4,703",98.24%
RBV,North of England ,THE CHRISTIE NHS FOUNDATION TRUST,"1,459","1,481",98.51%
RBZ,South of England,NORTHERN DEVON HEALTHCARE NHS TRUST,"3,527","3,689",95.61%
RC1,Midlands and East of England,BEDFORD HOSPITAL NHS TRUST,"3,744","3,896",96.10%
RC3,London,EALING HOSPITAL NHS TRUST,"2,910","2,972",97.91%
RC9,Midlands and East of England,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,"6,222","6,462",96.29%
RCB,North of England ,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,"10,181","10,665",95.46%
RCD,North of England ,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"3,525","3,640",96.84%
RCF,North of England ,AIREDALE NHS FOUNDATION TRUST,"4,404","4,586",96.03%
RCX,Midlands and East of England,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST","5,446","5,588",97.46%
RD1,South of England,ROYAL UNITED HOSPITAL BATH NHS TRUST,"5,202","5,464",95.20%
RD3,South of England,POOLE HOSPITAL NHS FOUNDATION TRUST,"2,426","2,521",96.23%
RD7,South of England,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,"6,044","6,210",97.33%
RD8,Midlands and East of England,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,"4,630","4,844",95.58%
RDD,Midlands and East of England,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"8,170","8,337",98.00%
RDE,Midlands and East of England,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,"7,099","7,463",95.12%
RDU,South of England,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,"7,261","7,448",97.49%
RDZ,South of England,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,"8,948","9,495",94.24%
RE9,North of England ,SOUTH TYNESIDE NHS FOUNDATION TRUST,"2,577","2,685",95.98%
REF,South of England,ROYAL CORNWALL HOSPITALS NHS TRUST,"10,616","10,920",97.22%
REM,North of England ,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"5,950","6,449",92.26%
REP,North of England ,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,"1,672","1,712",97.66%
RET,North of England ,THE WALTON CENTRE NHS FOUNDATION TRUST,470,513,91.62%
RF4,London,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","10,188","10,567",96.41%
RFF,North of England ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,"4,654","4,895",95.08%
RFR,North of England ,THE ROTHERHAM NHS FOUNDATION TRUST,"5,192","5,329",97.43%
RFS,Midlands and East of England,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,"5,246","5,477",95.78%
RFW,London,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,"3,315","3,513",94.36%
R1H,London,BARTS HEALTH NHS TRUST,"30,856","31,982",96.48%
RGM,Midlands and East of England,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,"2,064","2,078",99.33%
RGN,Midlands and East of England,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,"6,172","6,344",97.29%
RGP,Midlands and East of England,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"4,548","4,603",98.81%
RGQ,Midlands and East of England,IPSWICH HOSPITAL NHS TRUST,"6,134","6,277",97.72%
RGR,Midlands and East of England,WEST SUFFOLK NHS FOUNDATION TRUST,"4,210","4,227",99.60%
RGT,Midlands and East of England,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"14,618","14,812",98.69%
RH8,South of England,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,"9,211","9,587",96.08%
RHM,South of England,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,"9,750","10,203",95.56%
RHQ,North of England ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"25,182","26,451",95.20%
RHU,South of England,PORTSMOUTH HOSPITALS NHS TRUST,"10,001","10,383",96.32%
RHW,South of England,ROYAL BERKSHIRE NHS FOUNDATION TRUST,"11,244","11,681",96.26%
RJ1,London,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,"19,272","19,927",96.71%
RJ2,London,LEWISHAM HEALTHCARE NHS TRUST,"4,034","4,270",94.47%
RJ6,London,CROYDON HEALTH SERVICES NHS TRUST,"5,281","5,829",90.60%
RJ7,London,ST GEORGE'S HEALTHCARE NHS TRUST,"9,816","10,343",94.90%
RJC,Midlands and East of England,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,"4,089","4,507",90.73%
RJD,Midlands and East of England,MID STAFFORDSHIRE NHS FOUNDATION TRUST,"4,640","4,751",97.66%
RJE,Midlands and East of England,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,"10,786","10,948",98.52%
RJF,Midlands and East of England,BURTON HOSPITALS NHS FOUNDATION TRUST,"4,312","4,457",96.75%
RJL,North of England ,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,"9,041","9,515",95.02%
RJN,North of England ,EAST CHESHIRE NHS TRUST,"2,488","2,662",93.46%
RJR,North of England ,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,"6,666","6,860",97.17%
RJZ,London,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,"16,055","16,290",98.56%
RK5,Midlands and East of England,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,"5,561","5,837",95.27%
RK9,South of England,PLYMOUTH HOSPITALS NHS TRUST,"8,036","8,436",95.26%
RKB,Midlands and East of England,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,"10,519","10,973",95.86%
RKE,London,THE WHITTINGTON HOSPITAL NHS TRUST,"4,054","4,225",95.95%
RL1,Midlands and East of England,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,898,898,100.00%
RL4,Midlands and East of England,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,"9,519","9,781",97.32%
RLQ,Midlands and East of England,WYE VALLEY NHS TRUST,"2,391","2,516",95.03%
