"Dementia Assessment and Referral data collection, England - August 2013  ",,,,,,,,,,
,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
All providers of NHS funded acute care,, August 2013 ,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases diagnosed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred
,," 41,619 "," 53,177 ",78.27%," 8,070 "," 9,001 ",89.66%,3691,4024,91.72%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,, August 2013 ,,,,,,,,
Org name,Org code, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases diagnosed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,143,304,47.04%,17,20,85.00%,7,7,100.00%
AIREDALE NHS FOUNDATION TRUST,RCF,227,250,90.80%,54,71,76.06%,0,0,-
ASHFORD AND ST. PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,280,285,98.25%,43,43,100.00%,37,37,100.00%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,267,342,78.07%,0,0,-,0,0,-
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,130,137,94.89%,130,137,94.89%,7,7,100.00%
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,-,-,-,-,-,-,-,-,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,261,501,52.10%,25,27,92.59%,0,15,0.00%
BOLTON NHS FOUNDATION TRUST,RMC,270,329,82.07%,22,22,100.00%,12,15,80.00%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,321,321,100.00%,3,3,100.00%,3,3,100.00%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,324,328,98.78%,8,8,100.00%,0,0,-
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,443,461,96.10%,60,60,100.00%,30,33,90.91%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,535,584,91.61%,97,99,97.98%,82,82,100.00%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,416,432,96.30%,24,25,96.00%,11,12,91.67%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,328,364,90.11%,65,70,92.86%,44,48,91.67%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,199,200,99.50%,60,60,100.00%,35,35,100.00%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,455,458,99.34%,157,157,100.00%,69,69,100.00%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,267,280,95.36%,22,22,100.00%,15,15,100.00%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,580,640,90.63%,45,48,93.75%,24,26,92.31%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,579,579,100.00%,55,56,98.21%,17,17,100.00%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,601,663,90.65%,0,0,-,0,0,-
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,156,303,51.49%,18,21,85.71%,14,14,100.00%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,745,754,98.81%,78,82,95.12%,59,59,100.00%
FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,RDU,306,306,100.00%,53,53,100.00%,49,49,100.00%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,227,296,76.69%,48,49,97.96%,24,27,88.89%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,549,702,78.21%,66,66,100.00%,27,38,71.05%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,294,393,74.81%,64,104,61.54%,11,23,47.83%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,213,245,86.94%,63,85,74.12%,38,39,97.44%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,256,475,53.89%,0,0,-,0,0,-
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,140,153,91.50%,22,22,100.00%,13,13,100.00%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,345,1252,27.56%,124,140,88.57%,14,22,63.64%
HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,RD7,357,394,90.61%,74,76,97.37%,36,38,94.74%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,236,252,93.65%,38,40,95.00%,15,15,100.00%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,152,199,76.38%,104,152,68.42%,18,23,78.26%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,145,155,93.55%,65,66,98.48%,53,53,100.00%
