CCG19CDH,gp_code,m0,m0to4,m1to4,m5to9,m10to14,m15to19,m20to24,m25to29,m30to34,m35to39,m40to44,m45to49,m50to54,m55to59,m60to64,m65to69,m70to74,m75to79,m80to84,m85plus,f0,f0to4,f1to4,f5to9,f10to14,f15to19,f20to24,f25to29,f30to34,f35to39,f40to44,f45to49,f50to54,f55to59,f60to64,f65to69,f70to74,f75to79,f80to84,f85plus,PopProjPeriod,males,females,allpats
00C,A83005,56.28387451,328.454071,272.1701965,360.5185547,356.6123962,327.81427,293.3119812,349.040741,352.4481201,324.3564453,300.3080444,351.7757874,418.6197205,407.6972351,342.806488,358.3688354,320.0416565,218.298584,146.0465546,123.1825867,53.34061813,305.063324,251.7227173,348.1056213,322.848114,329.7770996,285.6713562,382.8895874,380.6710205,388.9316711,348.6648254,440.3364258,439.2033081,459.0808716,387.1865845,359.5152588,352.6122742,223.2380981,211.0661163,194.9981995,2018 to 2019,5679.70166,6159.859863,11839.56152
00C,A83006,36.23531342,213.4794312,177.2441254,264.4023438,248.471817,227.6605835,212.4396362,253.1531982,224.9438477,240.5182037,232.5345764,328.2542725,318.8889771,306.148407,249.6922607,198.5974121,196.5520782,134.836441,104.0200272,62.11473465,36.16313171,215.619751,179.4566193,228.292923,235.5667572,223.0171051,235.7594452,293.6621399,264.931427,256.9515991,246.6165771,271.9528503,324.7388,261.9082642,208.7373047,190.8558044,191.3046265,150.7658691,113.5167542,100.4939499,2018 to 2019,4016.708008,4014.69165,8031.399414
00C,A83070,18.48740387,130.7393036,112.2518997,161.6574707,180.3181152,131.6693726,117.2768936,122.8401718,124.6726913,136.8365936,167.3710175,219.6685638,225.8069916,214.6960754,206.7883453,173.6610565,195.5907288,107.2122269,94.25453186,64.55744934,21.12255478,105.5580139,84.43546295,124.0829468,131.9782257,109.298027,112.6323624,126.1634903,142.6804199,158.9164886,174.8230286,188.6798096,227.2108002,225.1343384,195.9662933,188.710434,177.1933594,115.5843506,108.4560547,130.6920471,2018 to 2019,2775.617676,2743.760498,5519.37793
00C,A83010,55.79087448,343.6600342,287.8691711,399.8764343,396.5154114,399.6802673,312.0730896,402.4421997,395.5047607,436.5541992,402.6838684,533.4232178,541.371582,497.2304382,428.1895142,395.6515198,397.6486816,283.4849548,185.1957703,182.7673798,57.20349884,301.42453,244.2210388,374.3839417,393.991333,338.782959,343.2683716,394.1779175,382.3802795,433.8538513,387.2599792,508.4081726,526.8311768,537.2042236,450.2651367,425.1966858,450.4615173,342.534668,287.2384033,285.842041,2018 to 2019,6933.953125,7163.504883,14097.45801
00C,A83034,46.75259018,275.2421265,228.4895477,320.9120483,296.2548523,274.6368103,225.6921539,286.9069519,350.8657837,398.1903381,367.407959,336.3095703,401.2499695,320.1666565,294.9750061,246.033371,232.3841553,138.9632111,131.4855042,123.0081177,59.34041214,264.7194824,205.3790588,324.4551392,311.6105652,236.5258484,247.8242493,319.973877,362.1136169,357.6887817,327.8953857,345.0360107,342.4116516,320.03479,300.7232361,261.5706482,230.2584229,172.4484711,176.4264984,219.7057343,2018 to 2019,5020.685059,5121.421387,10142.10645
00C,A83013,62.69284058,354.8731689,292.1803284,432.0256653,363.2349548,312.693512,299.5390625,423.0135498,435.7297974,396.7020874,356.1264343,370.2224731,385.9579163,362.0545044,310.6072998,258.460907,222.4210815,144.8586273,107.9436646,80.87129211,65.5867691,354.651123,289.0643616,398.4450378,343.8869019,291.8707581,332.5257568,441.4892273,425.111145,377.194458,335.3363953,367.5873718,386.3483582,356.7239685,343.2645874,276.7532959,237.3562927,163.842926,139.9545593,125.7006226,2018 to 2019,5617.335938,5698.042969,11315.37891
00C,A83048,22.10271835,130.4502106,108.3474884,158.5088501,186.4376984,148.3191833,103.8646927,128.2978821,132.6677399,163.211731,173.8536835,190.6694031,209.6007385,207.5200653,197.0181427,173.0112457,207.8260803,133.4889069,93.20822906,43.96885681,21.53350067,117.5548782,96.02137756,148.8831024,161.2128296,149.4967804,111.3928299,110.8910751,136.1690521,159.5920258,215.380661,180.5780334,219.6016541,228.3541718,196.8291931,184.5847168,227.4699707,135.3265076,92.31415558,84.35502625,2018 to 2019,2781.92334,2859.986328,5641.909668
00C,A83641,23.58171082,132.8239594,109.2422485,165.3861084,135.8044434,119.3519211,140.7482452,200.2555084,243.5989532,244.7349243,222.0107422,194.4554138,190.9843292,179.1498108,128.0320587,111.0358505,105.5735474,57.52235031,44.81667709,25.91021729,22.4375782,143.6312256,121.1936493,151.8394165,141.7794189,132.303833,155.4376068,190.6562805,203.3175659,165.5872803,130.7492981,135.8093719,148.3374634,119.3881378,94.31578827,90.10572815,72.16172028,57.0328598,52.0030632,37.93479919,2018 to 2019,2642.195068,2222.391113,4864.585938
00C,A83047,75.67510986,425.770874,350.0957642,436.5000305,436.2507935,370.7129822,448.0312805,488.8417664,506.2694092,495.1748352,461.3647461,512.8821411,538.1303711,458.3464966,439.5739136,354.0638428,345.4736938,234.4688416,149.447052,139.4964294,70.43591309,412.5954285,342.1595154,419.4676819,433.7030945,417.379303,448.7114563,542.5030518,480.7833557,446.3510132,425.6098328,520.3520508,500.3219299,497.9730835,419.2867432,399.0396423,407.9588013,248.2954407,216.9993591,212.1353912,2018 to 2019,7240.800293,7449.466309,14690.2666
00C,A83031,45.52009964,223.0082397,177.4881439,272.9367981,318.302124,314.9021606,225.8518372,248.4511719,234.3546753,267.9682007,283.6382751,380.0499573,422.7751465,431.561615,355.1254272,310.5267639,304.3104858,202.8020782,158.3406219,129.9000549,35.66999817,193.7051849,158.0351868,262.6189575,288.9664001,226.2919464,204.1099854,205.264679,228.3863373,319.9440002,290.1996765,380.1994324,398.3757019,405.614624,354.8275452,318.8356323,322.6152954,239.352417,217.3483734,216.3780975,2018 to 2019,5084.806152,5073.03418,10157.83984
