CCG19CDH,gp_code,m0,m0to4,m1to4,m5to9,m10to14,m15to19,m20to24,m25to29,m30to34,m35to39,m40to44,m45to49,m50to54,m55to59,m60to64,m65to69,m70to74,m75to79,m80to84,m85plus,f0,f0to4,f1to4,f5to9,f10to14,f15to19,f20to24,f25to29,f30to34,f35to39,f40to44,f45to49,f50to54,f55to59,f60to64,f65to69,f70to74,f75to79,f80to84,f85plus,PopProjPeriod,males,females,allpats
00C,A83006,35.21391678,206.4693756,171.2554626,250.337204,254.4170532,240.2198944,195.5588531,242.847702,228.1306458,237.685791,242.6122742,283.079071,304.2617798,317.3330078,270.9688721,205.0238342,183.9281616,164.178299,108.3451691,70.0463562,35.12630463,210.6939392,175.567627,214.9464264,242.0447235,237.5874176,215.02771,273.7302551,270.3956604,252.9595337,260.8418884,239.3101349,314.7574463,273.1864014,228.5845947,191.436264,185.0407562,185.0231628,109.9660263,108.9295044,2018 to 2022,4005.443359,4014.46167,8019.905273
00C,A83005,54.69734955,317.6715698,262.9742126,341.3404236,365.1451416,345.8987427,270.0049744,334.8318176,357.4412842,320.5367126,313.322937,303.3634949,399.4179382,422.5917053,372.0174561,369.965271,299.4863892,265.8027039,152.1191559,138.9121552,51.81129837,298.0789185,246.2676239,327.7546387,331.7262878,351.3223572,260.5505981,356.9015198,388.5224304,382.8891296,368.7764893,387.4824829,425.7037354,478.8495178,424.0012817,360.6086731,341.0667114,273.962677,204.4641113,211.3665161,2018 to 2022,5689.870117,6174.028809,11863.89844
00C,A83031,44.23698425,215.7282257,171.4912415,258.4176636,325.9182129,332.274292,207.905304,238.3370972,237.6748047,264.8125305,295.9307556,327.746521,403.382782,447.3279419,385.3861389,320.5751038,284.7655945,246.9339905,164.924408,146.4873962,34.64730835,189.2577057,154.6103973,247.2657013,296.9128418,241.0762177,186.1613922,191.3326416,233.0968475,314.9732666,306.9389648,334.5637817,386.1310425,423.0809326,388.5654602,319.8053284,312.0519409,293.7385254,210.5498657,234.5410767,2018 to 2022,5104.528809,5110.043945,10214.57227
00C,A83013,60.92565918,343.2339172,282.3082581,409.0436401,371.926178,329.9438171,275.7372437,405.7933044,441.902832,392.0303955,371.5604248,319.2715149,368.254303,375.2815247,337.0745544,266.8244629,208.1356812,176.3814087,112.4319534,91.19799805,63.70634079,346.5063782,282.8000488,375.1510925,353.3436279,310.9395142,303.2848206,411.5237732,433.8791199,371.3342896,354.6792603,323.4655457,374.4733582,372.0849915,375.9030762,277.5950012,229.5845642,201.0716095,135.5768738,136.2520447,2018 to 2022,5596.026367,5686.649414,11282.67578
00C,A83641,22.91699219,128.4682007,105.5512085,156.5882416,139.0538635,125.9361801,129.5641785,192.1034088,247.0500336,241.8528442,231.6323547,167.6939545,182.2240295,185.6947327,138.9418488,114.6288605,98.79288483,70.03983307,46.68014908,29.2187748,21.79427528,140.3615417,118.5672607,142.9625549,145.6782837,140.9476166,141.7690582,177.7157593,207.5110168,163.014679,138.2911835,119.5080643,143.7780914,124.5291519,103.283577,90.37976837,69.79894257,69.99197388,50.37644577,41.11907959,2018 to 2022,2626.164551,2211.016602,4837.181152
00C,A83034,45.43473434,266.2041626,220.7694397,303.8408203,303.3434143,289.7876587,207.758316,275.2273865,355.8365173,393.5011292,383.3309021,290.0257874,382.8449097,331.8633728,320.110199,253.9947662,217.458847,169.2031097,136.952652,138.7154083,57.63907242,258.5673523,200.9282837,305.4868164,320.1796875,251.9787292,226.0315857,298.2561035,369.5822754,352.1316528,346.809021,303.6210327,331.8871155,333.815918,329.316803,262.3661804,222.719101,211.6325378,170.9080048,238.1480255,2018 to 2022,5019.999512,5133.438477,10153.4375
00C,A83040,52.22199631,327.3782043,275.1562195,377.035614,339.0510559,328.5096741,322.6243591,431.0043335,467.83255,431.0863342,395.0135498,346.5721436,380.6246033,433.5759888,384.7407532,345.3121033,244.5287628,209.6067505,132.3209686,91.9850235,61.15169907,342.5654907,281.4137878,340.280304,400.2246094,335.0994263,337.1254578,416.707489,417.2649536,412.1502991,377.8575134,331.0358887,383.0381775,449.3301697,415.8746643,298.9484558,272.4120178,231.2012939,171.4996643,154.4670715,2018 to 2022,5988.802734,6087.08252,12075.88477
00C,A83047,73.54198456,411.8088684,338.2668762,413.2799988,446.6890564,391.164032,412.4300232,468.9417419,513.4417725,489.3434753,481.3595886,442.2980042,513.4467163,475.0913391,477.0305481,365.5210266,323.2850037,285.4917908,155.6610413,157.3091583,68.41645813,403.1610107,334.7445679,394.9447021,445.6296997,444.6478271,409.2536011,505.681427,490.699585,439.4163818,450.1598511,457.8937683,484.9437866,519.4165039,459.153595,400.2532654,394.6010437,304.7135925,210.2117767,229.9422302,2018 to 2022,7223.593262,7444.724121,14668.31738
00C,A83070,17.9662838,126.4254608,108.4591751,153.0579376,184.6326294,138.9331512,107.9578934,117.8395309,126.438942,135.2251587,174.6246185,189.4372101,215.4493866,222.5396118,224.4090424,179.2805634,183.0285492,130.5427704,98.17362213,72.80098724,20.51695442,103.122612,82.60565948,116.8287888,135.6075592,116.4387741,102.7279282,117.6003265,145.6232147,156.447525,184.9071655,166.0324249,220.2271271,234.8289337,214.5992737,189.2843628,171.3915405,141.847641,105.0636292,141.6624603,2018 to 2022,2780.796875,2764.241455,5545.038086
00C,A83010,54.21825027,332.3610229,278.1427612,378.6046143,406.0029297,421.7293396,287.2752991,386.0593872,401.1079102,431.4131775,420.1355896,460.012146,516.5393066,515.395874,464.6760864,408.4544067,372.1089783,345.1743469,192.8961792,206.1055145,55.56342697,294.4919434,238.9285278,352.4966736,404.8258972,360.9165955,313.0827637,367.423645,390.2669067,427.1134033,409.5978699,447.3835144,510.6382446,560.3369751,493.0775146,426.4898682,435.7121277,420.3660278,278.2537842,309.8358459,2018 to 2022,6946.051758,7202.30957,14148.36133
