CCG19CDH,gp_code,m0,m0to4,m1to4,m5to9,m10to14,m15to19,m20to24,m25to29,m30to34,m35to39,m40to44,m45to49,m50to54,m55to59,m60to64,m65to69,m70to74,m75to79,m80to84,m85plus,f0,f0to4,f1to4,f5to9,f10to14,f15to19,f20to24,f25to29,f30to34,f35to39,f40to44,f45to49,f50to54,f55to59,f60to64,f65to69,f70to74,f75to79,f80to84,f85plus,PopProjPeriod,males,females,allpats
00C,A83047,75.163414,420.1426086,344.979187,427.9771118,442.6608276,376.2097778,434.2778931,494.342804,503.7192383,492.0720215,463.3696594,488.9549866,530.5391846,473.5812378,444.5033264,356.3196411,342.2360229,248.1103363,152.6890869,145.1899261,69.90643311,408.8284607,338.9220276,413.3856506,444.1463623,416.6320801,438.7315674,530.7145996,482.2827759,439.1537781,433.8344421,503.8416748,497.2099915,508.9448547,435.4433594,389.0438843,415.9104309,256.6273804,216.5659943,217.6161499,2018 to 2020,7236.89502,7448.913574,14685.80859
00C,A83034,46.43646622,271.5867004,225.1502228,314.6460571,300.6078796,278.7090149,218.7640076,290.1355896,349.0984192,395.6952515,369.0046082,320.6199341,395.5897217,330.8085022,298.2828979,247.6008759,230.2063293,147.0481415,134.3378906,128.028656,58.8943367,262.3301086,203.4357758,319.7507324,319.1139221,236.102417,242.3123474,313.0209045,363.2429504,351.9212036,334.23172,334.0882568,340.2818909,327.0860596,312.3111877,255.0184174,234.74646,178.23526,176.0741577,225.3820648,2018 to 2020,5020.770996,5125.25,10146.02148
00C,A83013,62.26893234,350.1790771,287.9101563,423.5901184,368.5721436,317.3300171,290.3440247,427.7738037,433.5349731,394.2163391,357.6740417,352.9507141,380.5133667,374.0886536,314.0904846,260.107605,220.3366394,153.2865448,110.285347,84.17202759,65.09374237,351.4230042,286.3292542,392.6678467,352.1674805,291.3482666,325.1300049,431.895752,426.4369202,371.1123657,341.8165283,355.9241028,383.9453125,364.5836182,356.4918213,269.8207703,241.9826813,169.3409424,139.6750488,128.9482269,2018 to 2020,5613.044922,5694.710938,11307.75586
00C,A83641,23.42225838,131.0679474,107.6456909,162.1568604,137.7998657,121.1216202,136.4276428,202.5090332,242.3719025,243.2014008,222.9755096,185.383606,188.2902069,185.1044769,129.4678345,111.7432785,104.5841446,60.86902237,45.78890991,26.96773529,22.26891136,142.3158264,120.0469208,149.6378326,145.1933746,132.0669861,151.9804993,186.5133667,203.9516449,162.9172516,133.2759399,131.5002441,147.4148254,122.0185928,97.95011902,87.84861755,73.56824493,58.94669342,51.89920807,38.91488647,2018 to 2020,2637.830811,2217.913818,4855.744629
00C,A83070,18.36239815,128.9737701,110.6113663,158.5010223,182.9676056,133.6217194,113.6768036,124.2225189,124.044693,135.9791565,168.0983429,209.4205017,222.6216278,221.8322449,209.1072845,174.7674713,193.7577209,113.4498749,96.29924774,67.19233704,20.96377182,104.6003113,83.63654327,122.2838135,135.1561737,109.102356,110.1272812,123.4219894,143.1253967,156.3540344,178.201355,182.6931458,225.7975616,230.094696,203.5175781,183.9833221,180.6470947,119.4629745,108.2394562,134.0686188,2018 to 2020,2778.534424,2750.876953,5529.411133
00C,A83010,55.41363525,339.0756531,283.6620178,392.068634,402.3415833,405.6065674,302.4932861,406.9709778,393.5125427,433.8186951,404.4338074,508.5377808,533.7347412,513.7576294,432.991272,398.1722717,393.9220886,299.9782104,189.2133179,190.2269592,56.77348709,298.6837463,241.9102478,368.9555969,403.478363,338.1764526,335.6336975,385.6125183,383.5727844,426.8581238,394.7434998,492.2767334,523.5543823,549.0403442,467.6154785,414.5457153,459.2416077,354.0289612,286.6647644,293.2270813,2018 to 2020,6940.855957,7175.90918,14116.76563
00C,A83048,21.95326614,128.7172852,106.7640152,155.4138641,189.1771088,150.5184021,100.6763229,129.7416382,131.9994659,162.1890411,174.6091919,181.774231,206.6439972,214.4177094,199.2275238,174.1135254,205.8784027,141.2553406,95.2302475,45.76342773,21.37162971,116.4844589,95.11283112,146.7243958,165.0947266,149.2291565,108.9153214,108.4814377,136.5937195,157.0186615,219.5427246,174.8484192,218.2357483,233.3854523,204.4137268,179.960968,231.903656,139.8675995,92.12979889,86.53443146,2018 to 2020,2787.34668,2869.364502,5656.710938
00C,A83005,55.90330124,324.0957947,268.1925049,353.4792175,361.8522644,332.6749878,284.308075,352.9685669,350.67276,322.3240051,301.6130676,335.364624,412.714447,421.2484741,346.6507568,360.6520386,317.0423279,230.9992676,149.2148285,128.2102356,52.93964386,302.2805786,249.3409271,343.0583191,330.6220703,329.1867371,279.317688,374.5694885,381.8582153,382.6603088,355.4025269,426.3648987,436.4714966,469.1957092,402.1062622,350.5095825,359.4851379,230.7292175,210.6445923,200.0361786,2018 to 2020,5686.086426,6164.499512,11850.58594
00C,A83006,35.99029922,210.6440277,174.6537323,259.2397461,252.1227264,231.0362549,205.9182892,256.0019836,223.8107605,239.0111084,233.5450897,312.9404297,314.390564,316.3243408,252.4923401,199.8627014,194.7100677,142.6812744,106.2765961,64.64992523,35.89128494,213.6499023,177.7586212,224.9828033,241.2390442,222.6178436,230.5158691,287.2809448,265.7576599,252.8083496,251.3822479,263.3240051,322.7189636,267.678833,216.7807159,186.0749664,195.0334015,155.8250732,113.2900467,103.0903244,2018 to 2020,4015.658447,4014.05127,8029.709961
00C,A83040,53.37337112,333.9895935,280.6162109,390.4438171,335.9934998,315.9506836,339.7149048,454.3504639,458.9736633,433.4900513,380.2506409,383.1312256,393.2954712,432.1978455,358.5064697,336.6194763,258.8630981,182.1614532,129.794632,84.89842224,62.48346329,347.4091492,284.9256897,356.1688232,398.892395,313.9859619,361.4081726,437.3360901,410.1077576,411.9039612,364.1542053,364.2540588,392.7267761,440.2714844,394.3993225,290.5762024,287.1229248,194.7159271,176.6837006,146.1868439,2018 to 2020,6002.625488,6088.304199,12090.92969
00C,A83031,45.21230698,220.1065063,174.8941956,267.6075745,322.9790649,319.5714111,218.9187775,251.2470551,233.1741943,266.289093,284.8708801,362.3197327,416.8112488,445.9060974,359.1078491,312.505188,301.4586182,214.601181,161.7756042,135.2018738,35.40185928,191.9417267,156.5398712,258.8111572,295.9244995,225.8868256,199.570343,200.8043213,229.0986023,314.7850342,295.8075867,368.1359863,395.8978577,414.5514526,368.5003357,310.8489685,328.9034729,247.3842773,216.9143066,221.9684753,2018 to 2020,5094.45166,5085.734863,10180.18652
00D,A83057,40.20928192,183.4320679,143.2227783,184.8652191,177.4149628,167.1646729,230.0464478,239.3878021,204.6689453,216.4727631,195.7437134,224.8991241,242.7738342,259.1130676,185.180542,150.1414185,131.3238373,103.164711,66.2089386,52.15513992,35.80270004,187.8775482,152.0748444,171.3032379,193.40625,197.7814789,224.2199402,243.0424652,209.5100861,181.4764862,192.3302765,216.7268677,200.187439,224.377655,164.1417999,142.7876434,116.3547974,115.1529312,81.58464813,69.3323822,2018 to 2020,3214.156982,3131.593994,6345.750977
00D,A83042,15.03694248,96.25423431,81.21729279,122.857666,122.6314621,128.7990112,132.5356903,157.1348724,151.2696533,163.5721283,124.1530533,129.5194855,164.4959259,204.4104462,152.8039246,114.8381119,115.5376663,91.88685608,57.53871918,43.67316437,18.93971062,87.65319061,68.71347809,117.9667587,133.4824371,108.5517654,113.4024277,133.6650848,121.10849,127.1175537,124.1171417,163.7052307,185.3140717,182.2471161,158.6587982,128.525177,140.5628357,96.5252533,66.57169342,75.16007233,2018 to 2020,2273.912354,2264.335205,4538.247559
00D,A83054,66.21239471,371.2926025,305.0802002,458.3599548,503.6773376,424.7626953,416.9283447,372.4833984,404.0660095,424.0447998,476.0480347,529.5083618,608.418396,594.2653809,504.1501465,473.0314636,516.7622681,330.663269,198.1889191,130.3878479,62.30168152,372.5409546,310.2392578,442.7669373,492.0699463,370.1872253,334.6205139,414.956604,410.5687866,454.2793274,499.4603577,521.4680786,644.1372681,593.6495972,540.0316772,463.0003357,521.1237183,357.0454102,223.8215942,214.5961304,2018 to 2020,7737.039063,7870.324707,15607.36328
00D,A83001,54.83084106,322.1470337,267.3161926,322.8527222,319.2075806,287.576416,267.3734741,378.0115967,369.2884216,372.739563,320.1527405,334.9642029,400.6931458,377.3866272,380.4680481,311.1768799,314.5286865,183.8661346,133.5563965,118.2965164,59.14506149,297.3791809,238.2341309,312.2698059,297.7084045,262.2988892,273.2498169,414.2956848,391.0460815,404.2892761,334.8256226,331.5943604,397.1589966,422.8688965,377.5435181,365.2005615,311.0603638,203.9240875,167.0297546,160.4329071,2018 to 2020,5514.286621,5724.176758,11238.46289
00D,A83012,84.57242584,436.3216248,351.7492065,501.4345398,527.6288452,446.1046448,477.2764893,501.6422424,586.6270142,532.1972046,491.663147,484.9978943,582.1118164,618.3239746,528.3041382,409.2234192,382.8785095,275.5681152,203.1808624,137.1553802,69.9440155,406.6811523,336.7371521,505.6660461,513.6077881,436.1143799,484.1282959,511.694458,570.9762573,557.788147,456.8912659,546.8758545,592.2814941,666.87854,526.6288452,430.7264099,438.2610474,326.4746094,226.9099731,207.9114532,2018 to 2020,8122.640625,8406.496094,16529.13672
00D,A83003,44.86159897,242.3391724,197.4775696,276.8844604,301.1786499,255.4389343,212.4517517,267.2800598,249.0549927,273.3199463,278.0004578,295.7525635,359.5491028,340.3328552,332.5026855,301.2657471,273.8259583,166.0249329,117.179306,66.41207886,29.57253075,208.8035889,179.2310638,257.9440918,296.7531128,227.6352997,252.3204041,247.3382568,271.6278381,273.6430054,280.8876953,305.121582,360.8197632,363.7993164,322.6264954,279.9517822,279.6506653,186.0985565,125.2508698,130.437439,2018 to 2020,4608.793457,4670.710449,9279.503906
00D,A83025,66.3785553,384.0742188,317.6956787,365.2658997,435.8294067,376.7640991,363.1576538,400.7944641,430.8506775,400.7013245,378.5174866,463.3482056,526.3709106,559.3189087,474.3431091,363.7632446,329.1202087,214.6491547,186.453476,131.651123,64.37840271,345.9801636,281.6017761,397.2619324,390.1994934,371.2652893,366.4732666,433.2963257,407.5262756,389.8383484,410.4755554,426.6833801,551.3596191,508.3460999,417.4040222,357.3765869,334.9213257,214.7976532,201.1734924,209.796875,2018 to 2020,6784.973633,6734.175293,13519.14844
00D,A83045,69.78470612,384.8418274,315.0571289,409.0846252,427.0327148,411.1437378,454.6665039,528.1943359,467.2438354,473.4187317,386.3677368,520.0460815,584.1169434,570.645813,490.7883606,473.440979,436.0395203,316.5197144,201.2541504,144.8252563,72.10381317,373.1264343,301.0226135,420.4266052,430.9303284,392.4117432,416.0034485,515.1641235,425.4432373,424.2853088,418.1687622,517.4362793,569.2880249,566.8076782,493.3827209,474.1658325,474.7032776,324.0681763,237.9766693,208.3399658,2018 to 2020,7679.670898,7682.128906,15361.7998
00D,A83071,23.01233864,123.3589783,100.3466415,165.2708282,167.9214935,127.5533752,143.5529175,177.4887085,191.5742188,165.6713715,138.0615997,159.3445587,170.9121399,206.8689728,168.8209229,119.5069962,102.3114166,75.43226624,54.03560257,34.46931076,28.07728958,158.262558,130.1852722,152.0130768,165.0944214,131.3567657,133.1644592,176.8708191,169.7885284,187.7777405,150.3595276,160.4341736,206.6191711,202.1396942,147.6928101,120.3751984,99.08812714,91.62322998,82.18516541,63.50469208,2018 to 2020,2492.15625,2598.350098,5090.506348
00D,A83035,17.77848625,122.6601105,104.8816223,160.7236176,181.8568726,149.227478,152.2680511,139.5451508,158.4122467,137.877533,191.7332764,236.7080383,312.5502625,322.8596191,293.9591064,298.5627136,323.6590576,211.598587,117.2668915,87.43655396,22.0132618,106.8558807,84.84262085,133.8770142,174.2132721,154.5763855,127.494339,129.7823639,149.4206696,149.5500641,196.6897583,260.8481445,320.9430542,296.9116821,340.119873,297.5557556,312.7956848,183.3356018,146.697937,154.0052948,2018 to 2020,3598.905029,3635.672852,7234.578125
00D,A83020,56.49238205,360.1708374,303.6784668,406.6869507,437.3100281,331.6719971,289.5723877,366.7876587,398.2839355,428.2432556,371.2645569,441.3200684,482.6603699,480.7333069,461.1526184,420.5270081,340.0425415,302.4685669,168.5875702,125.5152283,64.12919617,343.0976563,278.9684753,401.631073,375.2619934,297.9575806,328.7836609,420.0784912,416.5692749,428.8222046,403.0387878,408.9588013,461.0742798,521.8105469,469.1008606,432.4378967,436.7860107,295.1016846,214.5564728,231.5650024,2018 to 2020,6612.999023,6886.632813,13499.63184
00D,A83017,34.31081772,192.5402527,158.2294312,217.2745209,236.5532837,181.3649597,206.8609161,238.2989044,256.6227417,222.8544312,198.7302094,256.1624451,303.8081665,276.6741028,208.9918976,210.5092468,243.3629456,188.8579865,105.0935516,84.09790039,30.56935692,192.2723083,161.7029572,204.0305634,196.5326996,174.5618591,200.5388489,252.7079926,229.6244202,201.7245483,182.4145813,256.4360046,259.1985168,277.6271667,215.838623,213.5294647,282.9477844,189.7527924,130.1408081,109.1835022,2018 to 2020,3828.658447,3769.0625,7597.720703
00D,A83015,47.35390854,252.0049896,204.6510773,246.2940674,274.7885132,289.4033203,279.0484924,276.6612549,318.184967,261.9841003,270.8328552,343.3666687,390.828186,379.0549316,326.3357239,321.5794678,332.6187744,221.6747131,147.3937073,103.1372375,42.36514282,226.5337067,184.1685638,259.9225769,289.5448914,278.7184753,257.907135,288.8917236,277.6283264,269.9462585,309.4380493,334.7893677,419.5896606,372.2254333,346.9953918,342.2991333,353.3160095,237.6143494,174.4933472,193.2565155,2018 to 2020,5035.191406,5233.109375,10268.30078
00D,A83004,15.86771393,98.32182312,82.45410919,111.2002411,105.734787,118.9999924,120.6140594,129.577652,125.1652222,95.97686768,150.3489227,131.0334473,159.5233459,162.9664001,132.1616821,101.6505661,91.13311005,53.43118668,39.32250595,25.71663284,20.10267448,105.4390488,85.33637238,111.4542694,102.6520844,110.0444565,127.3275757,109.7078171,104.1211853,128.0417328,116.5094147,125.8217621,132.3327484,128.6501312,136.6397705,89.64977264,88.93636322,61.94372559,58.16444778,55.53446198,2018 to 2020,1952.878418,1892.970825,3845.849121
00D,A83043,4.070774555,43.40138245,39.33060837,60.85009384,75.42530823,52.56594086,50.81082916,64.579422,59.60654068,71.79372406,59.72999191,81.07269287,123.9133072,124.0687103,108.9498825,114.3466492,125.5213547,69.88577271,60.42879105,43.04152298,5.48254776,35.60126495,30.1187191,50.78093719,76.42456818,52.07830811,44.1102066,54.02779388,52.73670578,55.78721237,57.44264221,86.64509583,103.1487885,121.7007675,111.748703,137.7346497,113.491478,74.5107193,52.0734787,57.24849319,2018 to 2020,1389.991943,1337.29187,2727.283691
00D,A83634,11.88001633,73.22587585,61.34585571,97.80661011,62.62217331,62.36496353,54.51064682,72.28539276,93.70385742,82.9616394,72.52928162,86.82575226,97.60678864,112.7418442,98.07202148,83.95796204,88.14653778,74.4154129,38.79703903,27.97247887,16.28150558,79.89289856,63.61139297,69.24673462,75.29556274,51.66367722,65.20639038,80.54602814,93.13437653,79.22792816,64.62297058,81.70046997,81.20052338,115.0120087,91.29624939,68.62282562,98.22045898,67.38050842,36.28843689,47.13573456,2018 to 2020,1380.546265,1345.693726,2726.23999
00D,A83074,56.90776825,331.067688,274.1599121,364.5218201,388.4490662,328.6824646,343.2608643,402.972229,384.8490601,383.5715942,302.8310547,337.3108521,399.3296814,462.2064209,372.0741272,340.6645508,290.1241455,157.2429962,106.4948044,93.93338776,57.81595993,307.077179,249.2612152,387.1222534,322.0252991,292.0697632,390.1543579,372.4117737,371.8613892,359.5082703,310.2073669,334.9414978,405.9222412,441.1109924,372.9308472,340.2616272,278.869751,182.2660675,174.664917,170.9741669,2018 to 2020,5789.586914,5814.379395,11603.9668
00D,A83616,19.68925667,85.15781403,65.46855927,80.44448853,64.27700043,58.5450058,72.4342041,75.7195816,104.3327026,85.14483643,71.33467102,77.66627502,79.80177307,116.5174637,113.1468506,71.99906921,62.37668991,40.58181763,24.60940552,23.28032112,16.77992058,90.59547424,73.81555176,77.82013702,70.69272614,53.40514755,74.79557037,74.68062592,83.58429718,81.49638367,67.44381714,68.84443665,78.86902618,99.02846527,84.68184662,58.59835434,64.294487,39.92919159,33.71479034,24.51058197,2018 to 2020,1307.369751,1226.985352,2534.35498
00D,A83037,48.26775742,315.3366089,267.0688477,368.1596069,408.394104,399.3516846,399.9091797,406.3226624,397.6036682,338.6480713,382.1012878,409.6025391,576.7382202,538.9481201,436.6560669,406.6841736,401.3952637,317.3516846,214.3032684,170.7223663,52.66568756,275.3467102,222.6810303,330.3234253,390.1126709,345.6407776,337.3721924,372.4943848,363.4100037,365.5574951,372.8642883,445.3208313,581.5887451,559.5976563,515.3146973,442.0549011,472.1002502,365.9581604,297.1705627,259.8464661,2018 to 2020,6888.228516,7092.073242,13980.30176
00D,A83627,33.5631218,188.9891052,155.4259796,205.1210327,194.8342133,147.7327118,162.627533,205.0459442,246.6741333,211.4346008,161.3562927,180.9185181,199.0633087,178.2445068,137.9004059,123.3567734,105.6393127,62.02824783,39.58523941,28.24318123,31.23390961,207.9962158,176.7623138,179.5468903,170.3920288,158.5568848,175.8571472,220.1591339,250.4148407,219.9562225,190.7916412,170.0951996,173.6565704,195.1903229,150.9129791,132.8446655,103.860321,70.23258972,50.27192307,37.10868073,2018 to 2020,2778.795166,2857.844482,5636.639648
00D,A83061,6.396931648,61.97100067,55.57406998,101.6924133,96.41549683,81.71388245,69.55657196,82.08538818,68.19464111,77.75553894,98.21316528,111.351944,148.2949524,184.6542816,123.510788,127.9437485,124.3267212,87.44966125,52.98466492,45.2973671,8.888373375,54.56020355,45.67182922,78.64450836,104.9969254,82.8443222,72.46081543,59.81058502,69.47046661,89.7300415,101.9777832,116.1607285,152.9946594,150.7143707,120.1907806,117.7672043,137.6995239,92.96014404,52.33084488,55.02025986,2018 to 2020,1743.412109,1710.334229,3453.746338
00D,A83044,23.42772293,184.0483093,160.6205902,228.3532104,216.0856781,217.405426,240.5703583,256.5587158,234.8548737,210.091095,185.5896149,244.3535461,278.4640808,305.6498108,220.4693298,190.8507843,165.7120667,120.9134827,102.203476,57.47893143,32.56301117,159.4566345,126.8936234,176.4967499,215.3783112,177.9618683,232.2248077,273.5260315,229.0328064,203.9089966,194.5527649,251.1110535,301.6478882,302.4711304,233.6801147,197.0664978,216.2238312,178.968338,127.9961014,101.1275787,2018 to 2020,3659.652832,3772.831543,7432.484375
00D,A83041,27.41542053,211.4529877,184.0375671,253.5696106,200.5825653,182.693634,177.0157318,248.7689819,267.4216309,245.9459686,214.0893555,224.3692322,269.5615845,243.0447235,253.0172577,218.8640747,191.6525879,153.8226624,97.64942169,72.00657654,41.11911011,205.4554138,164.3363037,215.9838715,203.2198639,164.4447327,200.7056122,253.4514923,281.9385376,244.7411957,206.6054688,232.5496674,280.4231873,254.8679962,269.7982788,217.115448,237.481781,165.5100708,136.0601959,117.6679306,2018 to 2020,3725.528564,3888.020508,7613.548828
00D,A83603,10.55078316,67.93884277,57.38805771,74.07837677,77.68981934,78.30913544,62.65024567,77.813591,87.66667175,100.8470917,79.86753082,100.0729141,108.754982,90.8783493,100.2989883,98.21033478,57.34217834,49.27132034,27.06159019,18.13699341,12.87568092,72.53707886,59.66139984,73.53343964,64.61349487,60.86859894,53.44923401,80.050354,73.69616699,93.17472839,89.66864777,98.74041748,101.9428406,83.65299225,89.03343201,94.45826721,77.22279358,41.17697906,28.73906898,17.3116703,2018 to 2020,1356.889038,1293.870117,2650.759277
00D,A83626,9.969244003,57.21544647,47.24620056,70.10988617,54.87060928,36.20655441,56.40166473,58.96746445,58.07598495,59.78611374,64.16707611,60.18000793,74.02716827,77.79538727,77.68674469,85.02279663,60.75540543,46.86783981,23.12058067,19.4905014,10.05133724,47.0002594,36.9489212,48.55515289,57.66580582,45.94169617,51.36462784,57.00180054,52.99024963,60.4081459,56.67332077,65.57337952,63.83486938,70.62293243,93.12391663,54.84936142,56.74573898,38.68140411,26.33699989,42.3364563,2018 to 2020,1040.747314,989.7060547,2030.453369
00D,A83619,14.45540428,79.26433563,64.80892944,101.0309982,104.1670609,87.85903168,107.2124939,114.0819397,138.0048676,88.92345428,105.1247787,106.4315567,119.2615433,138.2053528,100.2133331,76.17649078,68.94715118,37.34636688,19.96777534,12.9936676,15.533885,86.30464172,70.77075958,86.31111145,91.53578186,84.75164032,90.63855743,102.0249634,109.8681412,89.4779892,78.12882996,94.1000824,114.243515,99.63653564,87.2928009,55.33835983,59.43552017,38.68140411,31.65587234,22.62515259,2018 to 2020,1605.212158,1422.050903,3027.263184
00D,A83066,49.92929459,290.9426575,241.0133514,364.4391479,381.7426758,306.9253235,308.9758606,338.1415405,328.0485229,388.1059265,366.4008484,402.5625916,425.6362,388.7134705,333.7874756,252.5291595,239.1817322,155.301712,109.3848724,68.30698395,47.10007095,272.9081726,225.8081055,349.283844,357.6322021,298.7868652,298.9321289,315.9056396,319.209198,378.4960632,333.0305481,329.6925964,367.9750671,349.1187744,294.341217,265.852356,244.0760956,172.0163727,107.5784912,123.8384323,2018 to 2020,5449.126953,5178.674805,10627.80176
00D,A83610,13.45847893,99.21074677,85.75226593,106.0742798,96.67678833,75.7348175,71.44758606,83.92812347,99.9961319,94.96923828,109.4765396,99.9972229,114.2087708,107.4735336,99.09984589,71.09806061,80.38144684,53.24630356,22.24480057,23.64125443,10.63282013,71.19942474,60.56660461,87.21791077,81.98271179,75.380867,82.88383484,87.65059662,97.27555847,101.9124908,88.6428833,97.21899414,98.00341034,103.198082,84.85591125,83.37429047,60.82379913,45.81161499,40.14891052,32.99501419,2018 to 2020,1508.905396,1420.576416,2929.481934
00D,A83075,16.61540604,107.2324677,90.61706543,125.3379669,138.918457,102.8066864,110.2545624,148.5075378,165.1296692,179.8621674,145.3145447,153.7428894,166.260376,200.8982391,175.9300842,130.2372284,141.3075104,87.44966125,94.93450928,69.93119049,11.7127161,91.20638275,79.4936676,138.5759125,104.91008,120.4103622,120.4066925,131.3519745,149.8432312,155.9353485,126.2541428,129.473175,167.3052521,180.4229126,173.6282501,110.5137253,112.6238022,86.98860168,81.67043304,84.58721924,2018 to 2020,2444.055908,2266.107422,4710.163086
00D,A83008,23.26156998,142.9024811,119.6409073,170.3968048,166.3537598,163.9260101,163.1208496,196.5861206,194.3802338,154.6713867,135.5017395,158.7389679,187.2734985,214.7714386,186.3796692,163.8204193,143.526123,100.1141434,84.42515564,69.2093277,21.26564026,127.8332367,106.5675964,148.7980499,161.9679718,138.2397308,150.7585297,173.8968048,173.8451996,157.8677368,146.1710052,168.9541321,201.554184,221.9453735,170.5821381,160.7175903,161.1266632,124.0657043,91.62187195,96.24260712,2018 to 2020,2796.0979,2776.188477,5572.286133
00D,A83046,30.40619469,187.7286224,157.3224335,258.9436035,284.1078186,348.3635559,266.304657,239.7228394,218.1038055,256.5260925,252.9138489,333.6016235,414.8088074,452.1088257,391.0889587,382.8482971,368.4576416,277.5093994,184.0012817,148.8857727,29.82173729,155.5632782,125.741539,225.0518951,277.212738,274.40625,227.7220764,240.7293396,222.6942596,258.9400635,260.2015076,351.4489441,426.4233704,484.9788818,410.9636841,398.4524841,370.3223572,328.1680603,223.1352844,288.7278137,2018 to 2020,5266.025391,5425.14209,10691.16797
00D,A83051,47.18775558,319.3687439,272.1809998,337.0731506,323.7366028,252.0341797,245.0101471,320.9706116,317.9299011,373.1594238,300.9538269,333.9801025,336.2902832,392.1378784,360.1684265,233.1983643,232.4406281,172.6807251,126.9880447,101.513031,49.50907135,265.2775879,215.7685242,319.194458,279.9917908,224.1523438,257.1566772,312.270752,364.6777039,341.528656,302.4286804,336.2347107,350.3682251,393.1603699,335.3331604,297.5557556,269.065033,208.2913361,182.7290192,186.6575012,2018 to 2020,5079.634277,5226.074219,10305.70898
00D,A83032,8.640011787,43.27073669,34.63072586,59.36191177,60.35766983,50.90509033,55.49726486,59.63754654,47.36211395,57.43497849,62.97247696,76.15231323,89.1053009,96.05885315,98.67158508,86.08763123,104.9566727,71.36483765,48.51819229,36.00328827,8.556097031,41.22585297,32.66975784,58.52997971,81.98271179,65.67838287,51.78154755,50.06245422,58.56816864,64.10488892,64.79393768,80.86369324,79.11021423,96.68305206,95.47377777,83.53728485,98.91459656,83.33435822,58.07865906,56.13437271,2018 to 2020,1203.718506,1268.85791,2472.576416
00D,A83052,28.08003616,174.0238037,145.9437714,264.0695496,247.8758087,232.7682953,219.358078,237.1262665,278.5606689,297.9229431,283.1201477,292.7246399,282.7950439,325.9328003,332.4170227,307.0813599,280.9084167,165.1929626,116.0407944,77.78153992,38.54397583,214.1542053,175.6102295,219.7759552,252.4615936,192.0595093,218.0495148,250.7253265,275.092926,249.3621216,276.6991577,261.9892273,316.2800903,307.1619568,329.6760864,316.0561829,297.4378967,178.2553253,119.8462067,118.0964432,2018 to 2020,4415.700684,4393.179688,8808.880859
00D,A83060,13.62463379,68.29170227,54.6670723,74.40908051,94.84776306,95.41590118,80.7382431,69.43753815,90.98287201,64.90824127,67.66555023,99.16453552,140.9965057,140.0492554,107.8363953,116.0667648,101.7994308,60.64162445,33.9802475,29.68692017,9.802130699,56.54375076,46.74161911,61.2503891,59.14218903,56.55638123,71.46020508,66.74993896,65.075737,74.10289764,70.60658264,129.39711,155.6477356,135.3388977,114.9688797,109.2097244,92.1467514,66.04359436,45.03884125,36.59447098,2018 to 2020,1536.918579,1465.874023,3002.79248
00D,A83007,56.40930557,255.1236877,198.714386,251.7507324,277.3143311,273.8743896,292.3678284,295.6748962,292.5056763,275.3352356,261.1907043,315.812561,352.8922729,399.9525757,353.7444763,270.9589539,289.270813,191.2614746,129.4402161,90.14356995,44.27573013,223.9182587,179.6425323,253.7398224,250.290451,281.7038574,286.6746521,306.1575012,302.4754333,269.7782288,269.6043091,297.666626,350.6094055,418.7861633,370.8421021,316.4637146,299.6938782,248.6661682,181.6995544,202.8550568,2018 to 2020,4868.614258,5131.625,10000.23926
00D,A83019,26.7508049,153.1529541,126.4021454,157.9126129,143.3603516,133.117218,159.4210205,185.1109314,157.9020538,158.4499969,144.9732208,180.1615295,185.9100647,181.2298737,171.3048401,149.3223114,130.2998657,92.81126404,58.23934555,48.72625351,25.16987801,151.6520386,126.4821548,127.3645325,132.7008362,125.4689255,161.0147705,186.371109,157.1959534,153.162796,150.7869415,167.0523682,195.8460236,189.7176971,171.1913605,143.032135,143.2526245,99.73384857,76.60892487,64.53310394,2018 to 2020,2591.405518,2596.686279,5188.091797
00D,A83021,70.53240204,388.6403503,318.1079407,433.6396179,430.1681519,382.3279419,380.9167786,423.744873,484.8451843,460.4034729,435.5169678,458.0493469,500.0643616,511.6407471,422.6090393,460.6629944,369.3962708,286.1988831,150.8968201,108.280571,68.03343201,376.8737183,308.8403015,462.1395264,430.5829163,377.4848328,375.3120117,474.2715149,456.4598694,456.5477905,395.9439392,465.7839661,500.7901611,519.2913818,490.1625671,446.0484009,434.9638977,272.64151,213.2696381,169.0030365,2018 to 2020,7088.00293,7317.570801,14405.57422
00J,A83055,19.77234268,114.8210907,95.04875183,118.2975922,111.3905716,100.7324295,78.65276337,92.54189301,130.7813721,152.2858887,117.5833893,136.186615,137.1733398,129.5029144,133.5548859,131.042038,169.8596191,89.5365448,64.05138397,30.42601395,21.34871483,130.8148193,109.4661102,126.3566437,118.8463669,80.63818359,83.59755707,114.5799408,148.8585968,163.5769958,145.6370087,134.549469,131.2326355,155.4050293,158.8058929,169.3711243,182.6242523,110.6905441,69.37271118,58.79776382,2018 to 2020,2038.420288,2283.755615,4322.175781
