"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: JAN 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","4","4","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","6","5","1","0.83333333333333304"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","21","18","3","0.85714285714285698"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","24","19","5","0.79166666666666696"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","6","4","2","0.66666666666666696"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","98","85","13","0.86734693877550995"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","43","38","5","0.88372093023255804"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","36","35","1","0.97222222222222199"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","56","37","19","0.66071428571428603"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","11","8","3","0.72727272727272696"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","9","8","1","0.88888888888888895"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","9","9","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","48","36","12","0.75"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","7","6","1","0.85714285714285698"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","17","15","2","0.88235294117647101"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","78","65","13","0.83333333333333304"
