"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,,,,,,,
"Jan-21",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","4","4","0","1",,"4","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","RADIOTHERAPY","3","3","0","1",,"3","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","18","14","4","0.77777777777777801",,"14","2","0","0","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","2","2","0","1",,"2","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","RADIOTHERAPY","240","237","3","0.98750000000000004",,"237","0","2","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","7","7","0","1",,"7","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","16","16","0","1",,"16","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","3","3","0","1",,"3","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","50","49","1","0.98",,"49","0","0","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","RADIOTHERAPY","12","12","0","1",,"12","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","71","71","0","1",,"71","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","23","21","2","0.91304347826086996",,"21","1","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","RADIOTHERAPY","20","17","3","0.85",,"17","3","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","2","2","0","1",,"2","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","1","0","1","0",,"0","1","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","15","11","4","0.73333333333333295",,"11","3","0","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","RADIOTHERAPY","4","3","1","0.75",,"3","0","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","48","46","2","0.95833333333333304",,"46","1","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","RADIOTHERAPY","68","63","5","0.92647058823529405",,"63","3","2","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","81","80","1","0.98765432098765404",,"80","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","39","38","1","0.97435897435897401",,"38","1","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","RADIOTHERAPY","4","4","0","1",,"4","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","11","9","2","0.81818181818181801",,"9","0","1","0","1"
