"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JAN 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","49","31","18","0.63265306122449005"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","49","21","28","0.42857142857142899"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","24","19","5","0.79166666666666696"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","251","203","48","0.80876494023904399"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","105","74","31","0.70476190476190503"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","96","72","24","0.75"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","174","64","110","0.36781609195402298"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","22","14","8","0.63636363636363602"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","62","46","16","0.74193548387096797"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","55","43","12","0.78181818181818197"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","112","84","28","0.75"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","43","37","6","0.86046511627906996"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","48","34","14","0.70833333333333304"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","205","146","59","0.71219512195121903"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","117","87","30","0.74358974358974395"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","42","26","16","0.61904761904761896"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","53","47","6","0.88679245283018904"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","167","115","52","0.68862275449101795"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","28","14","14","0.5"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","45","31","14","0.68888888888888899"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","184","126","58","0.684782608695652"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","59","39","20","0.66101694915254205"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","28","23","5","0.82142857142857095"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","131","100","31","0.76335877862595403"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","81","65","16","0.80246913580246904"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","243","169","74","0.69547325102880697"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","360","254","106","0.70555555555555605"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","51","34","17","0.66666666666666696"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","250","191","59","0.76400000000000001"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","72","47","25","0.65277777777777801"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","42","32","10","0.76190476190476197"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","127","103","24","0.81102362204724399"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","56","40","16","0.71428571428571397"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","79","54","25","0.683544303797468"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","92","63","29","0.684782608695652"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","77","45","32","0.58441558441558406"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","26","17","9","0.65384615384615397"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","189","136","53","0.71957671957671998"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","67","60","7","0.89552238805970197"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","67","49","18","0.73134328358209"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","168","142","26","0.84523809523809501"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","58","46","12","0.79310344827586199"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","53","27","26","0.50943396226415105"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","28","24","4","0.85714285714285698"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","30","23","7","0.76666666666666705"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","42","32","10","0.76190476190476197"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","54","43","11","0.79629629629629595"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","196","141","55","0.719387755102041"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","117","97","20","0.829059829059829"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","53","33","20","0.62264150943396201"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","43","21","22","0.48837209302325602"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","42","33","9","0.78571428571428603"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","67","42","25","0.62686567164179097"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","107","92","15","0.85981308411214996"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","48","30","18","0.625"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","397","316","81","0.79596977329974805"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","227","195","32","0.85903083700440497"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","40","33","7","0.82499999999999996"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","154","98","56","0.63636363636363602"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","62","39","23","0.62903225806451601"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","201","130","71","0.64676616915422902"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","89","62","27","0.69662921348314599"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","36","24","12","0.66666666666666696"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","100","62","38","0.62"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","96","62","34","0.64583333333333304"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","49","43","6","0.87755102040816302"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","86","53","33","0.61627906976744196"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","102","73","29","0.71568627450980404"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","23","20","3","0.86956521739130399"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","276","151","125","0.54710144927536197"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","204","124","80","0.60784313725490202"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","79","46","33","0.582278481012658"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","116","90","26","0.77586206896551702"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","46","37","9","0.80434782608695699"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","38","29","9","0.76315789473684204"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","53","48","5","0.90566037735849103"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","46","22","24","0.47826086956521702"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","33","20","13","0.60606060606060597"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","60","36","24","0.6"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","67","53","14","0.79104477611940305"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","135","102","33","0.75555555555555598"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","171","117","54","0.68421052631578905"
