"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: JAN 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","24","22","2","0.91666666666666696"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","15","13","2","0.86666666666666703"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","18","14","4","0.77777777777777801"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","35","28","7","0.8"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","13","9","4","0.69230769230769196"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","15","8","7","0.53333333333333299"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","22","17","5","0.77272727272727304"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","20","18","2","0.9"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","18","16","2","0.88888888888888895"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","9","5","4","0.55555555555555602"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","15","11","4","0.73333333333333295"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","17","14","3","0.82352941176470595"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","29","24","5","0.82758620689655205"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","12","7","5","0.58333333333333304"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","17","13","4","0.76470588235294101"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","19","13","6","0.68421052631578905"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","29","21","8","0.72413793103448298"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","29","27","2","0.931034482758621"
