"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Jan-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","3","3","0","1",,"0","0","0","3","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","3","1","0.75",,"0","1","1","1","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","4","2.5","1.5","0.625",,"0.5","0","1","1","1.5","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","3","1","0.75",,"1","0","1","1","0","0","0.5","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","8","5","3","0.625",,"0","0","0","5","3","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","4","4","0.5",,"0","0","2","2","1","1","0","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","5","4.5","0.5","0.9",,"0.5","0","1","3","0.5","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","19","18.5","0.5","0.97368421052631604",,"5.5","7.5","4","1.5","0","0","0","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","4.5","0","1",,"1","1","1","1.5","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","15","13","2","0.86666666666666703",,"1","0","2","10","0","0","2","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"1","0","0","3","0","0","0","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","6","5","1","0.83333333333333304",,"2","0","0","3","0","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","12","8.5","3.5","0.70833333333333304",,"4","0","2","2.5","1","1","0","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","9.5","9.5","0","1",,"2.5","3","3","1","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","2","2.5","0.44444444444444398",,"0","1","0","1","1","1","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","4.5","4","0.5","0.88888888888888895",,"1","1","0","2","0.5","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","2","2","0.5",,"0","2","0","0","1","0","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3","0.5","2.5","0.16666666666666699",,"0","0","0.5","0","1","0","1","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","5.5","4.5","1","0.81818181818181801",,"0","2.5","1","1","0","0","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","5","0.5","0.90909090909090895",,"1","1","3","0","0","0","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","20.5","20.5","0","1",,"2","1","7","10.5","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","5","4","1","0.8",,"1","2","0","1","0","0","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","4","3","1","0.75",,"0","0","1","2","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","25","18.5","6.5","0.74",,"2","2","5","9.5","2","0","2","2.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","1","1","0","1",,"0","0","0","1","0","0","0","0"
