"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Jan-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","516","446","70","0.86434108527131803",,"446","22","34","5","9"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","15","15","0","1",,"15","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1204","1136","68","0.94352159468438501",,"1136","12","18","19","19"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1784","1669","115","0.93553811659192798",,"1669","31","38","17","29"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","721","674","47","0.93481276005547898",,"674","18","16","9","4"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2140","2019","121","0.94345794392523397",,"2019","44","44","26","7"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1639","1433","206","0.87431360585722995",,"1433","64","106","18","18"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","187","181","6","0.967914438502674",,"181","2","3","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1117","1072","45","0.959713518352731",,"1072","11","27","4","3"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1018","922","96","0.90569744597249502",,"922","13","70","5","8"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1348","1268","80","0.94065281899109798",,"1268","24","31","15","10"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","154","146","8","0.94805194805194803",,"146","4","2","1","1"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1530","1426","104","0.93202614379085003",,"1426","18","60","18","8"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1479","1225","254","0.82826233941852601",,"1225","36","181","24","13"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1310","1291","19","0.98549618320610699",,"1291","3","13","2","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1520","1372","148","0.90263157894736801",,"1372","78","41","16","13"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1371","1318","53","0.96134208606856297",,"1318","14","24","9","6"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","930","721","209",,,"721","43","73","80","13"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","702","494","208","0.70370370370370405",,"494","19","58","83","48"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1595","1338","257","0.83887147335423196",,"1338","40","102","60","55"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","945","929","16","0.98306878306878298",,"929","6","4","4","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","693","603","90","0.87012987012986998",,"603","23","34","17","16"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1305","912","393",,,"912","26","43","38","286"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","689","425","264","0.61683599419448498",,"425","39","51","28","146"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1124","1081","43","0.96174377224199303",,"1081","17","14","11","1"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","500","422","78","0.84399999999999997",,"422","10","25","33","10"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2571","2525","46","0.98210812913263301",,"2525","10","14","14","8"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1455","1370","85",,,"1370","19","39","15","12"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2567","2079","488","0.80989481885469405",,"2079","86","151","149","102"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1370","1319","51","0.96277372262773697",,"1319","7","19","15","10"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","859","844","15",,,"844","3","5","5","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2010","1765","245","0.87810945273631802",,"1765","46","158","23","18"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1155","600","555","0.51948051948051899",,"600","57","87","203","208"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","414","309","105","0.74637681159420299",,"309","17","16","5","67"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1749","1574","175","0.89994282447112595",,"1574","96","51","21","7"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","981","751","230","0.76554536187563704",,"751","16","29","166","19"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1360","1247","113","0.91691176470588198",,"1247","33","46","20","14"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1432","1267","165",,,"1267","36","68","36","25"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","612","562","50","0.91830065359477098",,"562","6","6","8","30"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","740","696","44","0.94054054054054104",,"696","7","20","12","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1584","1343","241","0.84785353535353503",,"1343","119","92","20","10"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1485","1398","87","0.94141414141414104",,"1398","21","23","24","19"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","357","342","15","0.95798319327731096",,"342","3","7","4","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","549","527","22","0.95992714025500903",,"527","4","10","3","5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","887","863","24","0.97294250281848904",,"863","4","11","7","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1696","1541","155","0.90860849056603799",,"1541","25","54","46","30"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","911","876","35",,,"876","14","11","7","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1601","1153","448","0.72017489069331697",,"1153","66","182","168","32"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2700","1820","880","0.67407407407407405",,"1820","78","231","460","111"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2022","1775","247","0.87784371909001002",,"1775","74","88","44","41"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1",,"13","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2520","2032","488","0.80634920634920604",,"2032","91","142","132","123"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","244","229","15","0.93852459016393397",,"229","2","7","6","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2004","1724","280","0.860279441117764",,"1724","36","62","98","84"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1220","1149","71","0.94180327868852498",,"1149","22","24","16","9"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2628","1814","814","0.69025875190258801",,"1814","66","286","367","95"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","875","830","45","0.94857142857142895",,"830","12","17","8","8"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3666","2971","695",,,"2971","180","243","200","72"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","966","928","38","0.96066252587991696",,"928","12","13","8","5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2060","1958","102","0.95048543689320397",,"1958","15","58","24","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","858","680","178","0.79254079254079302",,"680","45","80","34","19"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5","5","0","1",,"5","0","0","0","0"
