"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: JAN 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","1","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","15","8","7","0.53333333333333299"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","39","31","8","0.79487179487179505"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","87","59","28","0.67816091954022995"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","14","12","2","0.85714285714285698"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","29","26","3","0.89655172413793105"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","12","8","4","0.66666666666666696"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","97","78","19","0.80412371134020599"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","17","14","3","0.82352941176470595"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","25","17","8","0.68"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","16","10","6","0.625"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","70","57","13","0.81428571428571395"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","21","18","3","0.85714285714285698"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","31","25","6","0.80645161290322598"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","35","30","5","0.85714285714285698"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","95","82","13","0.86315789473684201"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","15","13","2","0.86666666666666703"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","28","21","7","0.75"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","42","37","5","0.88095238095238104"
