"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: JAN 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","3","2","1","0.66666666666666696"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","26","23","3","0.88461538461538503"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","15","15","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","99","97","2","0.97979797979798"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","51","51","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","56","51","5","0.91071428571428603"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","165","159","6","0.96363636363636396"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","13","13","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","50","49","1","0.98"
,"07P","NHS BRENT CCG","ALL CARE","RADIOTHERAPY","25","24","1","0.96"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","34","33","1","0.97058823529411797"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","126","125","1","0.99206349206349198"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","58","58","0","1"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","131","128","3","0.977099236641221"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931005"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","114","114","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","RADIOTHERAPY","16","16","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","89","85","4","0.95505617977528101"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","RADIOTHERAPY","64","64","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","109","101","8","0.92660550458715596"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","234","231","3","0.987179487179487"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","43","43","0","1"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","48","48","0","1"
,"05C","NHS DUDLEY CCG","ALL CARE","RADIOTHERAPY","48","45","3","0.9375"
,"07W","NHS EALING CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","53","51","2","0.96226415094339601"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","RADIOTHERAPY","50","46","4","0.92"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","51","50","1","0.98039215686274495"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","58","52","6","0.89655172413793105"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","39","39","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","11","10","1","0.90909090909090895"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","85","77","8","0.90588235294117603"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","RADIOTHERAPY","13","12","1","0.92307692307692302"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","76","76","0","1"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","RADIOTHERAPY","27","26","1","0.96296296296296302"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","RADIOTHERAPY","15","13","2","0.86666666666666703"
