﻿"Monthly SitReps - Critical Care Data"

"Year:2011-12","Period Name:JUNE","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"5JX",0,0,0,0,0,0
"5L3",0,0,0,0,0,0
"5PL",0,0,0,0,0,0
"5QT",12,10,1,1,2,1
"NNQ01",0,0,0,0,0,0
"NT3",0,0,0,0,0,0
"RA2",16,15,0,0,12,7
"RA3",5,4,0,0,0,0
"RA4",10,10,0,0,0,0
"RA7",41,35,15,12,25,25
"RA9",8,7,0,0,0,0
"RAE",16,13,0,0,6,6
"RAJ",27,18,0,0,4,0
"RAL",73,38,0,0,2,0
"RAN",12,12,0,0,0,0
"RAP",11,5,0,0,3,2
"RAS",9,8,0,0,8,2
"RAX",10,9,2,1,6,4
"RBA",12,6,2,0,4,4
"RBD",8,5,0,0,2,0
"RBF",6,6,0,0,0,0
"RBK",15,13,0,0,0,0
"RBL",18,16,0,0,4,4
"RBN",14,12,0,0,0,0
"RBQ",34,29,0,0,0,0
"RBS",0,0,39,27,0,0
"RBT",11,9,0,0,4,0
"RBV",6,5,0,0,0,0
"RBZ",5,5,0,0,8,8
"RC1",10,4,1,1,3,1
"RC3",9,9,0,0,0,0
"RC9",17,14,5,5,19,7
"RCB",11,11,0,0,0,0
"RCC",6,6,0,0,0,0
"RCD",8,7,0,0,0,0
"RCF",7,4,0,0,3,2
"RCU",0,0,6,6,0,0
"RCX",11,11,0,0,1,0
"RD1",11,7,0,0,7,1
"RD3",11,7,0,0,4,3
"RD7",9,8,2,1,4,2
"RD8",9,7,0,0,3,3
"RDD",33,31,1,0,10,9
"RDE",11,7,1,0,5,1
"RDU",12,9,0,0,5,1
"RDZ",10,2,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",16,10,4,1,7,1
"REM",17,15,0,0,0,0
"REN",0,0,0,0,0,0
"REP",2,1,0,0,47,30
"RET",20,13,0,0,0,0
"RF4",40,33,0,0,11,11
"RFF",7,7,0,0,2,0
"RFR",13,10,0,0,2,2
"RFS",14,14,0,0,3,3
"RFW",10,10,0,0,4,4
"RGC",9,7,0,0,4,3
"RGM",36,29,0,0,0,0
"RGN",14,12,0,0,3,2
"RGP",12,9,0,0,0,0
"RGQ",16,15,1,0,7,4
"RGR",9,5,0,0,12,10
"RGT",55,51,11,6,41,27
"RH8",17,11,5,4,12,2
"RHM",69,65,32,26,36,32
"RHQ",82,70,0,0,42,41
"RHU",13,12,0,0,14,7
"RHW",8,6,0,0,4,1
"RJ1",76,68,17,15,12,10
"RJ2",22,21,0,0,6,4
"RJ6",12,10,0,0,4,2
"RJ7",46,40,10,8,36,36
"RJC",7,7,0,0,0,0
"RJD",8,7,0,0,0,0
"RJE",63,51,8,3,10,9
"RJF",8,8,0,0,1,1
"RJL",18,17,0,0,7,2
"RJN",7,7,0,0,0,0
"RJR",13,12,2,0,3,2
"RJZ",67,55,12,6,27,27
"RK5",11,3,0,0,15,7
"RK9",44,31,4,3,7,4
"RKB",41,41,4,2,27,27
"RKE",15,14,0,0,23,14
"RL1",5,4,0,0,0,0
"RL4",15,15,0,0,20,19
"RLN",16,12,0,0,7,4
"RLQ",7,4,0,0,1,1
"RLT",8,2,0,0,0,0
"RLU",0,0,0,0,10,5
"RM1",19,17,4,4,11,9
"RM2",47,32,0,0,4,2
"RM3",46,40,0,0,3,2
"RM4",4,2,0,0,0,0
"RMC",18,15,0,0,3,3
"RMP",11,9,0,0,9,4
"RN1",10,4,0,0,2,1
"RN3",10,7,0,0,8,4
"RN5",11,11,1,0,3,0
"RN7",10,9,0,0,0,0
"RNA",20,13,0,0,18,13
"RNH",7,5,0,0,5,5
"RNJ",72,70,7,4,24,24
"RNL",14,10,0,0,0,0
"RNQ",7,4,0,0,4,2
"RNS",15,14,0,0,5,3
"RNZ",8,5,0,0,4,3
"RP4",0,0,34,26,0,0
"RP5",29,20,0,0,7,3
"RPA",29,23,0,0,10,3
"RPC",3,1,0,0,0,0
"RQ3",0,0,21,21,0,0
"RQ6",27,26,0,0,0,0
"RQ8",24,14,0,0,1,0
"RQM",10,10,0,0,38,37
"RQQ",6,6,0,0,0,0
"RQW",9,5,0,0,6,5
"RQX",6,6,0,0,10,10
"RR1",32,32,4,2,5,4
"RR7",10,8,0,0,0,0
"RR8",73,64,17,16,38,32
"RRF",11,5,0,0,2,2
"RRJ",10,9,0,0,0,0
"RRK",63,63,0,0,0,0
"RRV",67,62,0,0,32,24
"RT3",83,57,16,16,0,0
"RTD",85,56,19,13,16,12
"RTE",19,13,2,1,10,4
"RTF",32,24,0,0,0,0
"RTG",32,11,3,1,6,4
"RTH",52,38,7,4,6,5
"RTK",23,23,0,0,8,6
"RTP",10,8,0,0,4,2
"RTR",64,58,4,2,9,8
"RTX",14,11,0,0,2,1
"RV8",30,28,0,0,5,2
"RVJ",44,27,2,0,34,33
"RVL",21,19,0,0,4,2
"RVR",18,14,0,0,4,4
"RVV",25,16,0,0,10,3
"RVW",16,12,0,0,4,1
"RVY",20,14,0,0,0,0
"RW1",0,0,0,0,0,0
"RW3",41,41,29,16,45,35
"RW6",46,37,0,0,5,3
"RWA",55,42,4,2,5,5
"RWD",28,23,0,0,2,1
"RWE",75,68,13,9,36,30
"RWF",18,14,0,0,0,0
"RWG",18,15,0,0,4,0
"RWH",20,12,0,0,10,7
"RWJ",13,13,0,0,2,2
"RWP",26,21,0,0,6,2
"RWW",18,14,0,0,3,0
"RWY",14,13,0,0,6,5
"RX1",61,50,10,10,26,24
"RXC",19,12,0,0,0,0
"RXF",25,16,0,0,5,4
"RXH",46,31,8,8,17,17
"RXK",14,12,0,0,10,10
"RXL",32,31,0,0,3,2
"RXN",28,21,0,0,7,7
"RXP",19,18,0,0,0,0
"RXQ",17,14,0,0,7,4
"RXR",28,16,0,0,6,4
"RXW",17,15,0,0,6,6
"RY1",0,0,0,0,0,0
"RYJ",66,63,9,8,30,25
"RYQ",33,24,0,0,2,0
"RYR",22,21,2,1,26,16
"RYV",0,0,1,0,3,2
"ENGLAND",3683,2980,402,292,1267,940
