"Monthly SitReps - Other Data"

"Year:2011-12","Period Name:FEBRUARY","SHA Name:<All>","Org Name:<All>"

"Basis","Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2011-12","FEBRUARY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","FEBRUARY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLT","GEORGE ELIOT HOSPITAL NHS TRUST",0,0,0
"PROV","2011-12","FEBRUARY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","FEBRUARY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5QT","ISLE OF WIGHT NHS PCT",2,0,0
"PROV","2011-12","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RK9","PLYMOUTH HOSPITALS NHS TRUST",9,0,0
"PROV","2011-12","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",4,1,0
"PROV","2011-12","FEBRUARY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",1,0,0
"PROV","2011-12","FEBRUARY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",8,0,0
"PROV","2011-12","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",11,0,0
"PROV","2011-12","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RM4","TRAFFORD HEALTHCARE NHS TRUST",0,0,1
"PROV","2011-12","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",0,0,2
"PROV","2011-12","FEBRUARY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",0,0,0
"PROV","2011-12","FEBRUARY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",1,0,0
"PROV","2011-12","FEBRUARY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW6","PENNINE ACUTE HOSPITALS NHS TRUST",0,0,2
"PROV","2011-12","FEBRUARY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","FEBRUARY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST",0,0,0
"PROV","2011-12","FEBRUARY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","FEBRUARY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","FEBRUARY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",0,0,3
"PROV","2011-12","FEBRUARY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST",14,2,0
