﻿"Monthly SitReps - Critical Care Data"

"Year:2012-13","Period Name:JUNE","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"NNQ01",0,0,0,0,0,0
"NT3",0,0,0,0,0,0
"R1F",12,7,0,0,2,2
"R1H",88,82,2,0,43,41
"RA2",16,14,0,0,12,9
"RA3",5,5,0,0,0,0
"RA4",10,8,0,0,0,0
"RA7",37,35,15,15,31,29
"RA9",8,3,0,0,0,0
"RAE",16,13,0,0,6,6
"RAJ",27,24,0,0,4,0
"RAL",82,42,0,0,2,2
"RAN",12,7,0,0,0,0
"RAP",11,6,0,0,3,1
"RAS",9,6,0,0,8,3
"RAX",11,11,2,1,6,4
"RBA",12,9,2,1,4,1
"RBD",8,5,0,0,2,1
"RBK",14,13,0,0,2,2
"RBL",18,15,0,0,6,2
"RBN",14,11,0,0,0,0
"RBQ",34,33,0,0,0,0
"RBS",0,0,36,30,0,0
"RBT",11,10,0,0,4,0
"RBV",6,3,0,0,0,0
"RBZ",6,5,0,0,8,4
"RC1",10,9,1,1,4,4
"RC3",9,9,0,0,0,0
"RC9",21,8,2,2,19,8
"RCB",11,11,0,0,2,0
"RCC",6,4,0,0,0,0
"RCD",8,7,0,0,0,0
"RCF",7,7,0,0,3,1
"RCU",0,0,10,7,2,2
"RCX",11,10,0,0,1,1
"RD1",11,7,0,0,7,4
"RD3",11,6,0,0,4,1
"RD7",10,10,2,1,4,1
"RD8",8,6,0,0,1,1
"RDD",34,33,1,0,3,1
"RDE",11,9,2,1,5,2
"RDU",11,10,0,0,5,3
"RDZ",10,4,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,14,4,1,7,4
"REM",17,17,0,0,0,0
"REN",0,0,0,0,0,0
"REP",2,1,0,0,47,41
"RET",20,15,0,0,0,0
"RF4",38,30,0,0,11,11
"RFF",11,7,0,0,2,0
"RFR",13,12,0,0,2,0
"RFS",14,10,0,0,3,0
"RFW",12,12,0,0,4,3
"RGM",39,38,0,0,0,0
"RGN",12,12,0,0,1,1
"RGP",12,6,2,1,3,1
"RGQ",16,9,1,1,7,3
"RGR",9,4,0,0,17,17
"RGT",56,44,11,6,41,36
"RH8",17,11,5,2,12,4
"RHM",80,69,31,26,36,34
"RHQ",85,64,0,0,42,41
"RHU",14,13,0,0,14,10
"RHW",11,8,0,0,4,0
"RJ1",74,68,18,15,16,15
"RJ2",17,16,0,0,6,3
"RJ6",12,12,0,0,4,2
"RJ7",46,43,8,5,39,34
"RJC",7,5,0,0,0,0
"RJD",8,7,0,0,0,0
"RJE",62,45,8,3,10,7
"RJF",8,7,0,0,1,1
"RJL",18,15,0,0,4,0
"RJN",6,4,0,0,1,0
"RJR",13,13,0,0,3,0
"RJZ",68,64,12,12,27,27
"RK5",11,6,0,0,15,4
"RK9",42,36,0,0,7,4
"RKB",39,39,4,4,27,27
"RKE",15,10,0,0,23,15
"RL1",5,4,0,0,0,0
"RL4",28,26,0,0,26,26
"RLN",18,11,0,0,7,6
"RLQ",7,3,0,0,1,0
"RLT",8,6,0,0,0,0
"RLU",0,0,0,0,10,10
"RM1",19,15,4,4,15,12
"RM2",39,36,0,0,4,1
"RM3",43,43,0,0,0,0
"RMC",18,11,0,0,16,11
"RMP",11,10,0,0,9,3
"RN3",10,8,0,0,8,5
"RN5",18,18,1,0,5,1
"RN7",10,9,0,0,0,0
"RNA",20,17,0,0,18,17
"RNL",14,5,0,0,0,0
"RNQ",7,4,0,0,4,3
"RNS",16,13,0,0,5,0
"RNZ",8,7,0,0,4,2
"RP4",0,0,35,32,0,0
"RP5",26,20,0,0,7,4
"RPA",29,22,2,2,8,8
"RPC",5,0,0,0,0,0
"RQ3",0,0,22,21,0,0
"RQ6",29,24,0,0,0,0
"RQ8",26,15,0,0,2,1
"RQM",10,10,0,0,39,22
"RQQ",6,3,0,0,0,0
"RQW",9,8,0,0,6,3
"RQX",8,8,0,0,10,10
"RR1",32,31,4,4,5,5
"RR7",12,9,0,0,0,0
"RR8",90,66,14,12,37,31
"RRF",11,7,0,0,2,0
"RRJ",10,9,0,0,0,0
"RRK",61,61,0,0,0,0
"RRV",67,61,0,0,32,32
"RT3",83,54,16,16,0,0
"RTD",82,67,19,15,12,12
"RTE",18,16,2,0,10,4
"RTF",32,24,0,0,0,0
"RTG",32,13,3,3,7,7
"RTH",72,48,16,8,69,42
"RTK",13,10,0,0,8,4
"RTP",10,10,0,0,4,3
"RTR",63,62,2,2,8,8
"RTX",14,11,0,0,2,0
"RV8",34,32,0,0,5,2
"RVJ",56,37,4,2,42,31
"RVL",14,12,0,0,4,2
"RVR",18,18,0,0,4,4
"RVV",25,23,0,0,7,6
"RVW",16,11,0,0,4,4
"RVY",21,20,1,0,2,0
"RW1",0,0,0,0,0,0
