"Monthly SitReps - Other Data"

"Year:2011-12","Period Name:OCTOBER","SHA Name:<All>","Org Name:<All>"

"Basis","Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2011-12","OCTOBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",1,0,0
"PROV","2011-12","OCTOBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLT","GEORGE ELIOT HOSPITAL NHS TRUST",0,0,0
"PROV","2011-12","OCTOBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","OCTOBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RYQ","SOUTH LONDON HEALTHCARE NHS TRUST",50,0,0
"PROV","2011-12","OCTOBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RNH","NEWHAM UNIVERSITY HOSPITAL NHS TRUST",0,0,0
"PROV","2011-12","OCTOBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","OCTOBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","OCTOBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","OCTOBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RYR","WESTERN SUSSEX HOSPITALS NHS TRUST",0,0,0
"PROV","2011-12","OCTOBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",0,0,0
"PROV","2011-12","OCTOBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","OCTOBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","OCTOBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",0,0,0
"PROV","2011-12","OCTOBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",9,3,0
"PROV","2011-12","OCTOBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",3,0,0
"PROV","2011-12","OCTOBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RNA","THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","OCTOBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","OCTOBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","NT3","SPIRE HEALTHCARE",0,0,0
"PROV","2011-12","OCTOBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0
"PROV","2011-12","OCTOBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ7","ST GEORGE'S HEALTHCARE NHS TRUST",0,0,0
"PROV","2011-12","OCTOBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RGC","WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST",0,0,1
"PROV","2011-12","OCTOBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAX","KINGSTON HOSPITAL NHS TRUST",0,0,0
"PROV","2011-12","OCTOBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","OCTOBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","OCTOBER","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","OCTOBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RBF","NUFFIELD ORTHOPAEDIC CENTRE NHS TRUST",0,0,0
"PROV","2011-12","OCTOBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RDU","FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","OCTOBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",0,0,0
