"Monthly SitReps - Critical Care Data"

"Year:2011-12","Period Name:NOVEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"5QT",12,10,0,0,2,1
"NNQ01",0,0,0,0,0,0
"NT3",0,0,0,0,0,0
"RA2",16,14,0,0,12,5
"RA3",5,4,0,0,0,0
"RA4",10,7,0,0,0,0
"RA7",39,35,15,13,25,22
"RA9",8,7,0,0,0,0
"RAE",16,12,0,0,6,5
"RAJ",27,19,0,0,4,3
"RAL",84,47,0,0,2,2
"RAN",12,10,0,0,0,0
"RAP",11,5,0,0,3,1
"RAS",9,8,0,0,8,8
"RAX",10,9,1,0,6,4
"RBA",12,10,2,1,4,2
"RBD",8,6,0,0,2,1
"RBK",14,14,0,0,2,0
"RBL",18,14,0,0,6,4
"RBN",14,13,0,0,0,0
"RBQ",34,31,0,0,0,0
"RBS",0,0,34,30,0,0
"RBT",11,7,0,0,4,3
"RBV",6,2,0,0,0,0
"RBZ",6,5,1,1,8,6
"RC1",10,9,1,1,3,0
"RC3",9,9,0,0,0,0
"RC9",17,14,5,5,23,21
"RCB",11,11,0,0,2,1
"RCC",6,6,0,0,0,0
"RCD",8,5,0,0,0,0
"RCF",7,5,0,0,3,2
"RCU",0,0,9,9,0,0
"RCX",11,11,0,0,3,3
"RD1",5,5,0,0,7,5
"RD3",11,7,0,0,4,4
"RD7",9,8,2,2,4,2
"RD8",8,8,0,0,1,1
"RDD",34,30,1,0,3,1
"RDE",11,10,2,0,5,1
"RDU",12,11,0,0,5,1
"RDZ",10,8,0,0,0,0
"RE9",6,3,0,0,0,0
"REF",16,11,4,0,7,5
"REM",17,15,0,0,0,0
"REN",0,0,0,0,0,0
"REP",2,1,0,0,47,38
"RET",20,15,0,0,0,0
"RF4",40,39,0,0,11,11
"RFF",11,10,0,0,2,2
"RFR",13,9,0,0,2,2
"RFS",14,7,0,0,3,2
"RFW",12,9,0,0,4,2
"RGC",9,2,0,0,4,1
"RGM",32,32,0,0,0,0
"RGN",11,11,0,0,2,2
"RGP",12,8,2,0,3,0
"RGQ",16,15,1,0,7,2
"RGR",9,4,0,0,12,7
"RGT",56,50,11,8,41,30
"RH8",17,13,5,2,12,2
"RHM",76,66,33,29,36,33
"RHQ",85,68,0,0,42,36
"RHU",11,9,0,0,14,9
"RHW",10,9,0,0,4,4
"RJ1",78,72,18,18,16,11
"RJ2",19,18,0,0,6,6
"RJ6",12,12,0,0,4,4
"RJ7",46,42,8,8,39,33
"RJC",7,6,0,0,0,0
"RJD",6,5,0,0,0,0
"RJE",62,48,8,4,10,10
"RJF",0,0,0,0,0,0
"RJL",18,13,0,0,3,1
"RJN",5,5,0,0,1,0
"RJR",13,12,0,0,3,0
"RJZ",68,61,12,12,27,27
"RK5",11,5,0,0,15,2
"RK9",42,32,0,0,7,2
"RKB",39,39,4,3,27,23
"RKE",15,5,0,0,23,20
"RL1",5,3,0,0,0,0
"RL4",28,28,0,0,26,26
"RLN",16,8,0,0,7,7
"RLQ",7,7,0,0,1,0
