﻿"Monthly SitReps - Other Data"

"Year:2012-13","Period Name:NOVEMBER","SHA Name:<All>","Org Name:<All>"

"Basis","Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","NOVEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",14,2,3
"PROV","2012-13","NOVEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","NT3","SPIRE HEALTHCARE",0,0,0
"PROV","2012-13","NOVEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ7","ST GEORGE'S HEALTHCARE NHS TRUST",0,0,0
"PROV","2012-13","NOVEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ6","CROYDON HEALTH SERVICES NHS TRUST",0,0,0
"PROV","2012-13","NOVEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RD7","HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",0,0,1
"PROV","2012-13","NOVEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RK9","PLYMOUTH HOSPITALS NHS TRUST",10,0,0
"PROV","2012-13","NOVEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","REF","ROYAL CORNWALL HOSPITALS NHS TRUST",15,2,0
"PROV","2012-13","NOVEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",3,0,0
"PROV","2012-13","NOVEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RDU","FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","NOVEMBER","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",0,0,0
"PROV","2012-13","NOVEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","NOVEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA3","WESTON AREA HEALTH NHS TRUST",0,0,0
"PROV","2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","NOVEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",0,0,0
"PROV","2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","NOVEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",7,0,0
"PROV","2012-13","NOVEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","NOVEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","NOVEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",3,0,0
"PROV","2012-13","NOVEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RTH","OXFORD UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2012-13","NOVEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",3,0,0
"PROV","2012-13","NOVEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RD1","ROYAL UNITED HOSPITAL BATH NHS TRUST",12,0,0
"PROV","2012-13","NOVEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",0,0,0
