﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2012-13","Period Name:NOVEMBER","Provider SHA Name:<All>","Provider Org Name:<All>","Commissioner Org Name:<All>","Acute Or Non Acute:<All>"

"Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","Local Authority Code","Local Authority Name","Acute Or Non Acute Description","Reason For Delay","NHS A SUM","NHS B SUM","Social Care A SUM","Social Care B SUM","Both A SUM","Both B SUM"
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","DII_NURSING_HOME",0,30,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","A_COMPLETION_ASSESSMENT",0,4,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,13,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","G_PATIENT_FAMILY_CHOICE",0,11,0,0,0,0
