﻿"Monthly SitReps - Critical Care Data"

"Year:2012-13","Period Name:FEBRUARY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"NNQ01",0,0,0,0,0,0
"NT3",0,0,0,0,0,0
"R1F",6,5,0,0,2,0
"R1H",90,83,6,5,41,39
"RA2",18,17,0,0,12,4
"RA3",5,4,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",37,34,15,15,31,30
"RA9",8,6,0,0,0,0
"RAE",16,12,0,0,6,6
"RAJ",27,21,0,0,4,2
"RAL",78,47,0,0,2,1
"RAN",12,7,0,0,0,0
"RAP",7,7,0,0,3,2
"RAS",9,9,0,0,8,3
"RAX",10,9,0,0,6,2
"RBA",12,12,2,1,3,1
"RBD",8,6,0,0,2,0
"RBK",13,13,0,0,2,2
"RBL",18,15,0,0,6,3
"RBN",14,13,0,0,0,0
"RBQ",34,32,0,0,0,0
"RBS",0,0,36,28,0,0
"RBT",11,9,0,0,4,0
"RBV",6,5,0,0,0,0
"RBZ",6,5,0,0,8,1
"RC1",10,9,1,1,3,0
"RC3",9,9,0,0,0,0
"RC9",21,16,8,8,19,10
"RCB",18,18,0,0,2,2
"RCD",8,6,0,0,0,0
"RCF",7,5,0,0,3,0
"RCU",0,0,10,7,2,0
"RCX",13,9,0,0,1,0
"RD1",11,8,0,0,7,0
"RD3",11,8,0,0,4,1
"RD7",12,12,2,2,5,1
"RD8",7,7,0,0,1,1
"RDD",34,32,1,0,3,1
"RDE",12,10,2,2,5,2
"RDU",11,11,0,0,5,5
"RDZ",10,10,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,14,4,0,7,1
"REM",19,16,0,0,0,0
"REN",0,0,0,0,0,0
"REP",2,1,0,0,48,34
"RET",20,16,0,0,0,0
"RF4",40,35,0,0,11,11
"RFF",11,9,0,0,2,1
"RFR",13,9,0,0,2,0
"RFS",15,13,0,0,3,2
"RFW",10,9,0,0,4,2
"RGM",39,39,0,0,0,0
"RGN",11,10,0,0,2,0
"RGP",12,10,2,1,3,3
"RGQ",16,13,1,1,7,3
"RGR",9,8,0,0,12,7
"RGT",63,59,11,7,45,35
"RH8",17,14,5,3,12,4
"RHM",76,69,32,19,36,35
"RHQ",85,71,0,0,42,37
"RHU",16,16,0,0,14,11
"RHW",11,11,0,0,3,2
"RJ1",79,77,20,20,16,12
"RJ2",20,19,0,0,4,4
"RJ6",12,12,0,0,4,3
"RJ7",52,49,10,9,39,33
"RJC",7,2,0,0,0,0
"RJD",8,8,0,0,0,0
"RJE",66,53,8,0,10,8
"RJF",8,6,0,0,1,0
"RJL",18,15,0,0,4,0
"RJN",6,6,0,0,1,0
"RJR",14,12,0,0,3,0
"RJZ",68,64,12,11,27,27
"RK5",11,9,2,1,15,2
"RK9",42,36,0,0,7,2
"RKB",39,38,4,0,27,25
"RKE",15,13,0,0,23,23
"RL1",5,5,0,0,0,0
"RL4",28,28,0,0,26,24
"RLN",18,15,0,0,7,7
"RLQ",7,7,0,0,1,0
"RLT",8,0,0,0,0,0
"RLU",0,0,0,0,10,5
"RM1",19,18,4,3,15,11
"RM2",39,39,0,0,2,2
"RM3",43,41,0,0,0,0
"RMC",18,16,0,0,16,7
"RMP",11,10,0,0,9,3
"RN3",10,10,0,0,9,9
"RN5",18,16,0,0,5,3
"RN7",10,8,0,0,0,0
"RNA",20,19,0,0,18,10
"RNL",14,9,0,0,0,0
"RNQ",7,7,0,0,4,3
"RNS",16,15,0,0,5,1
"RNZ",8,6,0,0,4,0
"RP4",0,0,37,32,0,0
"RP5",26,22,0,0,7,4
"RPA",29,29,2,2,8,8
"RPC",2,0,0,0,0,0
"RQ3",0,0,26,22,0,0
"RQ6",30,30,0,0,0,0
"RQ8",26,20,0,0,2,1
"RQM",10,10,0,0,39,35
"RQQ",6,6,0,0,0,0
"RQW",9,9,0,0,6,5
"RQX",5,5,0,0,10,10
"RR1",32,32,4,4,5,5
"RR7",12,10,0,0,0,0
"RR8",83,79,16,13,40,37
"RRF",11,10,0,0,1,1
"RRJ",10,2,0,0,0,0
"RRK",72,72,0,0,0,0
"RRV",67,65,0,0,32,25
"RT3",99,91,19,19,0,0
"RTD",86,76,19,16,12,12
"RTE",18,16,2,2,10,4
"RTF",32,29,0,0,0,0
"RTG",32,15,3,3,6,1
"RTH",72,62,19,8,69,42
"RTK",13,13,0,0,8,6
"RTP",10,10,0,0,2,0
"RTR",66,60,4,4,8,5
"RTX",14,14,0,0,2,1
"RV8",34,34,0,0,5,2
"RVJ",57,44,4,2,33,28
"RVL",17,15,0,0,4,1
"RVR",18,15,0,0,4,4
"RVV",25,19,0,0,7,5
"RVW",16,11,0,0,4,3
"RVY",21,20,1,0,2,0
"RW1",0,0,0,0,0,0
"RW3",49,46,27,27,27,23
