"Monthly SitReps - Critical Care Data"

"Year:2011-12","Period Name:DECEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"5QT",12,12,0,0,2,1
"NNQ01",0,0,0,0,0,0
"NT3",0,0,0,0,0,0
"RA2",16,12,0,0,12,5
"RA3",5,4,0,0,0,0
"RA4",10,7,0,0,0,0
"RA7",39,27,15,14,25,25
"RA9",8,5,0,0,0,0
"RAE",16,16,0,0,6,3
"RAJ",27,26,0,0,4,3
"RAL",84,40,0,0,2,0
"RAN",12,4,0,0,0,0
"RAP",11,7,0,0,3,3
"RAS",9,7,0,0,8,8
"RAX",11,5,1,1,6,4
"RBA",12,11,2,0,4,3
"RBD",8,4,0,0,2,0
"RBK",14,13,0,0,2,2
"RBL",18,18,0,0,6,3
"RBN",14,14,0,0,0,0
"RBQ",34,26,0,0,0,0
"RBS",0,0,34,29,0,0
"RBT",11,9,0,0,4,1
"RBV",6,4,0,0,0,0
"RBZ",6,5,1,0,8,2
"RC1",10,8,1,1,3,0
"RC3",9,9,0,0,0,0
"RC9",17,12,2,2,19,14
"RCB",12,12,0,0,2,1
"RCC",6,4,0,0,0,0
"RCD",8,5,0,0,0,0
"RCF",7,7,0,0,3,1
"RCU",0,0,10,7,2,2
"RCX",12,10,0,0,1,0
"RD1",11,10,0,0,7,7
"RD3",11,7,0,0,4,1
"RD7",9,8,2,0,4,4
"RD8",8,8,0,0,1,1
"RDD",34,31,1,1,3,2
"RDE",11,8,2,2,5,5
"RDU",12,12,0,0,5,3
"RDZ",10,8,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,13,4,1,7,5
"REM",19,18,0,0,0,0
"REN",0,0,0,0,0,0
"REP",2,0,0,0,47,30
"RET",20,16,0,0,0,0
"RF4",40,37,0,0,11,8
"RFF",11,10,0,0,2,2
"RFR",13,10,0,0,2,0
"RFS",14,13,0,0,3,0
"RFW",12,10,0,0,4,3
"RGC",9,5,0,0,4,2
"RGM",39,35,0,0,0,0
"RGN",14,14,0,0,2,2
"RGP",12,12,2,1,3,1
"RGQ",16,14,1,0,7,5
"RGR",9,6,0,0,12,8
"RGT",56,51,11,8,41,34
"RH8",17,13,5,5,12,4
"RHM",68,43,32,26,36,31
"RHQ",85,62,0,0,42,37
"RHU",13,13,0,0,14,9
"RHW",9,9,0,0,4,2
"RJ1",67,65,16,15,16,13
"RJ2",21,21,1,0,6,5
"RJ6",12,12,0,0,4,3
"RJ7",46,42,8,8,39,27
"RJC",7,6,0,0,0,0
"RJD",8,8,0,0,0,0
"RJE",62,38,8,4,10,10
"RJF",8,4,0,0,1,1
"RJL",18,14,0,0,4,1
"RJN",7,6,0,0,1,0
"RJR",13,13,0,0,3,0
"RJZ",68,49,12,12,27,27
"RK5",11,11,0,0,15,3
"RK9",42,26,0,0,7,2
"RKB",39,39,4,4,27,26
"RKE",15,11,0,0,23,22
"RL1",5,0,0,0,0,0
"RL4",26,20,0,0,26,26
"RLN",16,15,0,0,7,4
"RLQ",6,4,0,0,1,1
