"Monthly SitReps - Other Data"

"Year:2011-12","Period Name:AUGUST","SHA Name:<All>","Org Name:<All>"

"Basis","Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","C1 Cancellations of Elective surgery (voluntary item) SUM","Eii Total number of acute hospital beds at midnight on the Thursday of the reporting period  SUM","Eiii Total number of patients occupying an acute hospital bed SUM","E2i Total num. of beds designated as medical beds on midnight on the Thursday of the reporting perio SUM","E2ii Medical outliers - total at midnight on Thursday of the reporting period  SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM","F4ii Total number of non medical critical care transfers out of an approved critical care trnsfr grp SUM","A5 A&E closures SUM","Status"
"PROV","2011-12","AUGUST","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,0,27,2,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,27,1033,885,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RJN","EAST CHESHIRE NHS TRUST",0,0,3,242,223,136,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",0,0,21,802,680,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",4,3,30,601,538,301,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",0,0,7,488,413,235,12,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",0,0,2,627,465,377,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,8,680,675,330,8,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","5JX","BURY PCT",0,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,16,755,599,446,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",0,0,7,512,417,324,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,66,479,388,227,11,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",5,0,24,533,463,272,2,1,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RM3","SALFORD ROYAL NHS FOUNDATION TRUST",0,0,12,624,487,296,2,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REM","AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,42,736,660,466,6,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RBF","NUFFIELD ORTHOPAEDIC CENTRE NHS TRUST",0,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",0,0,6,1075,993,540,40,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",4,0,43,907,833,478,44,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",0,0,36,545,454,0,0,0,0,0,"SIGNED-OFF BY DH"
