﻿"Monthly SitReps - Other Data"

"Year:2011-12","Period Name:MARCH","SHA Name:<All>","Org Name:<All>"

"Basis","Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2011-12","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST",0,0,0
"PROV","2011-12","MARCH","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLT","GEORGE ELIOT HOSPITAL NHS TRUST",0,0,0
"PROV","2011-12","MARCH","Q36","LONDON STRATEGIC HEALTH AUTHORITY","NT3","SPIRE HEALTHCARE",0,0,0
"PROV","2011-12","MARCH","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ6","CROYDON HEALTH SERVICES NHS TRUST",0,0,0
"PROV","2011-12","MARCH","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","MARCH","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","MARCH","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCC","SCARBOROUGH AND NORTH EAST YORKSHIRE HEALTH CARE NHS TRUST",0,0,0
"PROV","2011-12","MARCH","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RJL","NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST",0,0,3
"PROV","2011-12","MARCH","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2011-12","MARCH","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","MARCH","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RVL","BARNET AND CHASE FARM HOSPITALS NHS TRUST",0,0,0
"PROV","2011-12","MARCH","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RV8","NORTH WEST LONDON HOSPITALS NHS TRUST",17,0,0
"PROV","2011-12","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST",0,0,0
