Parent Org Code	Parent Name	Org Code	Org Name	Department	CT - WO	MRI-WO	Non Obs-WO	Obs-WO	Fluorpscopy-WO	Radio-WO	Radio No-WO	MRI-W	CT W	Non Obs-W	Obs-W	Fluoroscopy-W	Radio-W	Radio No-W
Q71	LONDON AREA TEAM	RP6	MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST	Imaging Department	1709	590	7165	0	0	0	0	0	0	0	0	0	0	0
Q67	KENT AND MEDWAY AREA TEAM	RPA	MEDWAY NHS FOUNDATION TRUST	Imaging Department	34026	17896	42438	0	2937	7581	138630	0	177	4086	0	4266	251	23
Q68	SURREY AND SUSSEX AREA TEAM	RPC	QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST	Imaging Department	2089	1831	4197	0	870	234	17999	4	49	1699	0	121	36	1345
Q71	LONDON AREA TEAM	RPY	THE ROYAL MARSDEN NHS FOUNDATION TRUST	Imaging Department	75698	22740	21223	0	78	14866	43283	23	284	3623	0	43	233	694
Q54	BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM	RQ3	BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST	Imaging Department	3205	13580	10733	0	3940	742	32928	0	12	179	0	2229	0	0
Q48	MERSEYSIDE AREA TEAM	RQ6	ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST	Imaging Department	28934	13510	42253	0	2610	0	149249	0	1920	2425	0	2918	0	0
Q57	ESSEX AREA TEAM	RQ8	MID ESSEX HOSPITAL SERVICES NHS TRUST	Imaging Department	39037	10018	28190	13181	5341	1640	117202	0	226	748	0	1618	306	0
Q71	LONDON AREA TEAM	RQM	CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST	Imaging Department	29591	20252	48468	20728	4630	4700	100060	0	221	739	0	1122	0	213
Q56	EAST ANGLIA AREA TEAM	RQQ	HINCHINGBROOKE HEALTH CARE NHS TRUST	Imaging Department	8770	5700	11970	3760	2085	679	54735	0	6	392	6	519	54	0
Q57	ESSEX AREA TEAM	RQW	THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST	Imaging Department	29673	18403	38093	16986	2486	2526	131831	38	138	1562	9	3776	162	83
Q71	LONDON AREA TEAM	RQX	HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST	Imaging Department	14908	8751	29364	20783	506	0	76197	0	44	703	1	1081	0	73
Q54	BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM	RR1	HEART OF ENGLAND NHS FOUNDATION TRUST	Imaging Department	70384	32806	61743	0	7085	4231	254845	0	941	24619	0	12957	0	124
Q49	"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM"	RR7	GATESHEAD HEALTH NHS FOUNDATION TRUST	Imaging Department	13882	7873	23108	2493	1343	3638	115326	0	65	2510	5838	3542	0	0
Q52	WEST YORKSHIRE AREA TEAM	RR8	LEEDS TEACHING HOSPITALS NHS TRUST	Imaging Department	107632	64186	143703	34018	15872	14861	394099	34	858	10898	0	10633	1049	432
Q46	GREATER MANCHESTER AREA TEAM	RRF	"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST"	Imaging Department	32684	14663	31339	10330	5253	2109	165600	0	138	1338	63	2763	49	0
Q54	BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM	RRJ	THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST	Imaging Department	2458	15789	3586	0	4562	303	49044	54	373	1814	0	2218	0	0
Q54	BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM	RRK	UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST	Imaging Department	69179	43569	58996	0	8101	9389	175297	20	487	2842	0	6527	781	55
Q71	LONDON AREA TEAM	RT3	ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST	Imaging Department	14295	7527	4438	0	455	7921	73873	0	281	173	0	198	0	0
Q49	"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM"	RTD	THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST	Imaging Department	79672	50936	87079	23140	17375	17333	272647	0	381	2168	0	13510	0	0
Q64	"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM"	RTE	GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST	Imaging Department	58940	19979	43250	24828	3456	6020	245522	0	823	6394	677	7026	0	407
Q49	"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM"	RTF	NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST	Imaging Department	35373	15702	56155	13651	7502	0	206697	0	179	1040	0	1744	0	0
Q55	DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM	RTG	DERBY HOSPITALS NHS FOUNDATION TRUST	Imaging Department	56741	21580	49759	27238	5407	0	189790	0	15	1412	0	3503	0	0
Q71	LONDON AREA TEAM	RKE	THE WHITTINGTON HOSPITAL NHS TRUST	Imaging Department	17483	8922	30654	12327	912	3048	95010	12	1464	1836	0	2852	26	169
Q60	SHROPSHIRE AND STAFFORDSHIRE AREA TEAM	RL1	THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST	Imaging Department	3785	12450	5839	1	3180	1047	52452	0	714	480	0	2313	0	0
