﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2012-13","Period Name:MARCH"

"Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","Local Authority Code","Local Authority Name","Acute Or Non Acute Description","Reason For Delay","NHS A SUM","NHS B SUM","Social Care A SUM","Social Care B SUM","Both A SUM","Both B SUM"
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,1,19,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","MARCH","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","5QH","GLOUCESTERSHIRE PCT","904","GLOUCESTERSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","MARCH","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","5QH","GLOUCESTERSHIRE PCT","904","GLOUCESTERSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","5QH","GLOUCESTERSHIRE PCT","904","GLOUCESTERSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",1,28,0,0,0,0
