"Monthly SitReps - Critical Care Data"

"Year:2011-12","Period Name:OCTOBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"5QT",12,10,0,0,2,1
"NNQ01",0,0,0,0,0,0
"NT3",0,0,0,0,0,0
"RA2",16,15,0,0,12,2
"RA3",5,2,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",40,35,15,9,25,25
"RA9",8,6,0,0,0,0
"RAE",16,10,0,0,6,6
"RAJ",27,25,0,0,4,0
"RAL",84,42,0,0,2,2
"RAN",12,4,0,0,0,0
"RAP",11,5,0,0,3,2
"RAS",9,6,0,0,8,6
"RAX",10,8,2,1,6,3
"RBA",12,9,2,0,4,2
"RBD",8,8,0,0,2,0
"RBF",6,3,0,0,0,0
"RBK",13,8,0,0,2,1
"RBL",18,12,0,0,6,4
"RBN",14,12,0,0,0,0
"RBQ",34,27,0,0,0,0
"RBS",0,0,38,26,0,0
"RBT",11,8,0,0,4,3
"RBV",8,4,0,0,0,0
"RBZ",6,6,0,0,8,2
"RC1",10,6,1,1,3,2
"RC3",9,9,0,0,0,0
"RC9",17,11,3,3,19,10
"RCB",11,11,0,0,2,1
"RCC",6,4,0,0,0,0
"RCD",8,5,0,0,0,0
"RCF",7,7,0,0,3,2
"RCU",0,0,8,5,0,0
"RCX",13,10,0,0,1,1
"RD1",11,9,0,0,7,4
"RD3",11,8,0,0,4,1
"RD7",9,7,2,1,4,3
"RD8",8,8,0,0,1,1
"RDD",34,29,1,0,3,2
"RDE",11,9,2,1,5,1
"RDU",12,11,0,0,5,3
"RDZ",10,6,0,0,0,0
"RE9",6,6,0,0,0,0
"REF",16,15,4,2,7,4
"REM",19,18,0,0,0,0
"REN",0,0,0,0,0,0
"REP",2,2,0,0,47,35
"RET",20,20,0,0,0,0
"RF4",40,34,0,0,11,6
"RFF",7,6,0,0,2,0
"RFR",13,10,0,0,2,2
"RFS",14,13,0,0,3,3
"RFW",12,11,0,0,4,4
"RGC",9,7,0,0,4,4
"RGM",39,33,0,0,0,0
"RGN",11,11,0,0,2,2
"RGP",12,10,2,1,3,3
"RGQ",16,11,1,0,7,3
"RGR",9,7,0,0,12,8
"RGT",56,50,11,8,41,35
"RH8",17,13,5,1,12,6
"RHM",79,65,31,26,36,26
"RHQ",85,69,0,0,42,39
"RHU",12,12,0,0,14,10
"RHW",10,9,0,0,4,2
"RJ1",74,66,16,15,16,12
"RJ2",18,15,0,0,6,5
"RJ6",14,14,0,0,4,3
"RJ7",46,40,8,8,39,37
"RJC",7,5,0,0,0,0
"RJD",8,8,0,0,0,0
"RJE",64,48,8,4,10,10
"RJF",8,8,0,0,1,1
"RJL",18,15,0,0,6,2
"RJN",5,4,0,0,1,0
"RJR",14,14,0,0,3,0
"RJZ",67,62,12,11,27,27
"RK5",11,6,0,0,15,6
"RK9",44,31,4,1,7,3
"RKB",39,39,4,1,27,19
"RKE",15,12,0,0,23,20
"RL1",5,4,0,0,0,0
"RL4",28,26,0,0,26,25
"RLN",16,11,0,0,7,3
