"Monthly SitReps - Critical Care Data"

"Year:2011-12","Period Name:FEBRUARY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"5QT",12,11,0,0,2,0
"NNQ01",0,0,0,0,0,0
"NT3",0,0,0,0,0,0
"RA2",16,15,0,0,12,6
"RA3",5,4,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",37,36,15,15,31,30
"RA9",8,6,0,0,0,0
"RAE",16,16,0,0,6,6
"RAJ",27,21,0,0,4,0
"RAL",84,40,0,0,2,0
"RAN",12,10,0,0,0,0
"RAP",11,7,0,0,3,0
"RAS",9,9,0,0,8,4
"RAX",11,11,1,0,6,4
"RBA",12,9,2,1,4,4
"RBD",8,4,0,0,2,0
"RBK",13,10,0,0,2,0
"RBL",18,12,0,0,8,8
"RBN",14,12,0,0,0,0
"RBQ",34,33,0,0,0,0
"RBS",0,0,36,28,0,0
"RBT",11,9,0,0,4,1
"RBV",6,2,0,0,0,0
"RBZ",6,5,0,0,9,9
"RC1",10,7,1,1,3,3
"RC3",9,8,0,0,0,0
"RC9",21,14,6,6,19,10
"RCB",12,12,0,0,2,0
"RCC",6,5,0,0,0,0
"RCD",8,6,0,0,0,0
"RCF",7,7,0,0,3,1
"RCU",0,0,10,7,2,2
"RCX",13,13,0,0,1,1
"RD1",11,8,1,1,7,0
"RD3",11,10,0,0,4,0
"RD7",9,9,2,1,4,4
"RD8",8,8,0,0,1,1
"RDD",34,30,1,1,3,2
"RDE",11,9,2,0,5,1
"RDU",12,12,0,0,5,2
"RDZ",10,10,0,0,0,0
"RE9",6,6,0,0,0,0
"REF",15,14,4,0,7,5
"REM",19,16,0,0,0,0
"REN",0,0,0,0,0,0
"REP",2,1,0,0,47,42
"RET",20,17,0,0,0,0
"RF4",40,34,0,0,11,8
"RFF",11,11,0,0,2,2
"RFR",13,12,0,0,2,0
"RFS",14,14,0,0,3,2
"RFW",12,9,0,0,4,2
"RGC",9,9,0,0,4,1
"RGM",37,37,0,0,0,0
"RGN",11,9,0,0,2,2
"RGP",12,10,2,1,3,1
"RGQ",16,12,1,1,7,4
"RGR",9,7,0,0,12,10
"RGT",56,53,11,8,41,33
"RH8",17,14,5,2,12,3
"RHM",70,64,32,31,36,29
"RHQ",85,61,0,0,42,38
"RHU",14,14,0,0,14,8
"RHW",9,6,0,0,4,1
"RJ1",78,73,18,15,16,15
"RJ2",19,19,0,0,6,6
"RJ6",12,12,0,0,4,2
"RJ7",46,44,8,6,39,30
"RJC",7,4,0,0,0,0
"RJD",9,8,0,0,0,0
"RJE",62,48,8,6,10,10
"RJF",8,8,0,0,1,1
"RJL",18,16,0,0,5,2
"RJN",6,5,0,0,1,0
"RJR",13,12,0,0,3,0
"RJZ",68,63,12,12,27,27
"RK5",11,10,0,0,15,0
"RK9",42,33,0,0,7,7
"RKB",39,39,4,4,27,24
"RKE",15,12,0,0,23,18
"RL1",5,4,0,0,0,0
"RL4",28,27,0,0,26,26
"RLN",16,13,0,0,7,6
