"Monthly SitReps - Full Data Extract"

"Year:2011-12","Period Name:MAY"

"Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","Bed Status Description","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM","F2 Number of paediatric critical care beds SUM","F3 Number of neonatal critical care cots (or beds) SUM"
"2011-12","MAY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","Occupied",6,0,0
"2011-12","MAY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","Available",6,0,0
"2011-12","MAY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","Available",16,0,7
"2011-12","MAY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","Occupied",10,0,5
"2011-12","MAY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Occupied",8,0,0
"2011-12","MAY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Available",10,0,0
"2011-12","MAY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Available",82,18,16
"2011-12","MAY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Occupied",57,15,12
"2011-12","MAY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Occupied",27,0,0
"2011-12","MAY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Available",32,0,0
"2011-12","MAY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Available",64,5,9
"2011-12","MAY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Occupied",61,4,8
"2011-12","MAY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Available",16,0,4
"2011-12","MAY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Occupied",12,0,4
"2011-12","MAY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Available",19,0,0
"2011-12","MAY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Occupied",13,0,0
"2011-12","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","5JX","BURY PCT","Occupied",0,0,0
"2011-12","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","5JX","BURY PCT","Available",0,0,0
"2011-12","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Occupied",16,0,4
"2011-12","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Available",18,0,4
"2011-12","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST","Available",14,0,0
"2011-12","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST","Occupied",13,0,0
"2011-12","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST","Available",34,0,0
"2011-12","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST","Occupied",29,0,0
"2011-12","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","Available",0,38,0
"2011-12","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","Occupied",0,23,0
"2011-12","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Available",11,0,4
"2011-12","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Occupied",8,0,1
"2011-12","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBV","THE CHRISTIE NHS FOUNDATION TRUST","Occupied",4,0,0
"2011-12","MAY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBV","THE CHRISTIE NHS FOUNDATION TRUST","Available",6,0,0
