﻿"Monthly SitReps - Critical Care Data"

"Year:2012-13","Period Name:JANUARY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"NNQ01",0,0,0,0,0,0
"NT3",0,0,0,0,0,0
"R1F",6,4,0,0,2,0
"R1H",86,82,4,4,41,35
"RA2",18,18,0,0,12,8
"RA3",5,5,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",39,33,15,13,31,27
"RA9",8,4,0,0,0,0
"RAE",16,13,0,0,6,5
"RAJ",27,25,0,0,4,2
"RAL",78,47,0,0,2,1
"RAN",12,8,0,0,0,0
"RAP",7,6,0,0,3,3
"RAS",9,9,0,0,8,4
"RAX",11,10,0,0,6,3
"RBA",12,12,2,2,4,0
"RBD",8,8,0,0,2,0
"RBK",15,12,0,0,0,0
"RBL",18,17,0,0,6,1
"RBN",14,13,0,0,0,0
"RBQ",34,33,0,0,0,0
"RBS",0,0,36,26,0,0
"RBT",11,9,0,0,4,0
"RBV",6,5,0,0,0,0
"RBZ",6,6,2,1,8,5
"RC1",10,8,1,1,3,0
"RC3",9,7,0,0,0,0
"RC9",21,14,9,9,19,13
"RCB",18,18,0,0,2,1
"RCD",8,6,0,0,0,0
"RCF",7,7,0,0,3,0
"RCU",0,0,10,6,2,2
"RCX",13,13,0,0,1,1
"RD1",11,9,0,0,7,5
"RD3",11,10,0,0,4,1
"RD7",12,12,2,0,5,1
"RD8",7,7,0,0,1,1
"RDD",34,29,1,1,3,1
"RDE",12,10,2,0,5,5
"RDU",11,11,0,0,5,3
"RDZ",10,7,0,0,0,0
"RE9",6,6,0,0,0,0
"REF",15,12,4,3,7,5
"REM",19,16,0,0,0,0
"REN",0,0,0,0,0,0
"REP",2,0,0,0,48,38
"RET",20,16,0,0,0,0
"RF4",40,32,0,0,11,11
"RFF",11,6,0,0,2,2
"RFR",13,13,0,0,2,1
"RFS",15,15,0,0,3,3
"RFW",12,12,0,0,4,2
"RGM",39,37,0,0,0,0
"RGN",11,10,0,0,2,2
"RGP",12,9,2,0,3,1
"RGQ",16,14,1,1,7,3
"RGR",9,9,0,0,12,9
"RGT",63,56,11,9,45,25
"RH8",17,11,5,2,12,6
"RHM",76,67,26,21,36,30
"RHQ",85,80,0,0,42,32
"RHU",17,16,0,0,14,7
"RHW",9,8,0,0,3,2
"RJ1",78,75,20,17,16,13
"RJ2",20,20,0,0,4,4
"RJ6",12,12,0,0,4,1
"RJ7",47,45,10,9,39,30
"RJC",7,6,0,0,0,0
"RJD",10,10,0,0,0,0
"RJE",66,55,8,3,10,10
"RJF",8,8,0,0,1,0
"RJL",18,15,0,0,4,3
"RJN",7,5,0,0,1,0
"RJR",15,15,0,0,3,0
"RJZ",68,66,12,12,27,27
"RK5",11,10,2,1,15,3
"RK9",42,34,0,0,7,3
"RKB",39,36,4,1,27,23
"RKE",15,10,0,0,23,20
"RL1",5,5,0,0,0,0
"RL4",28,26,0,0,26,25
"RLN",18,14,0,0,7,1
"RLQ",8,4,0,0,1,0
"RLT",8,6,0,0,0,0
"RLU",0,0,0,0,10,6
"RM1",19,19,4,0,15,13
"RM2",38,35,0,0,2,1
"RM3",43,38,0,0,0,0
"RMC",18,12,0,0,16,12
"RMP",11,9,0,0,9,0
"RN3",12,12,0,0,8,5
"RN5",18,16,0,0,5,4
"RN7",10,10,0,0,0,0
"RNA",20,19,0,0,18,13
"RNL",14,11,0,0,0,0
"RNQ",7,5,0,0,4,3
"RNS",16,15,0,0,5,2
"RNZ",8,8,0,0,4,0
"RP4",0,0,37,32,0,0
"RP5",26,22,0,0,7,3
"RPA",29,28,2,2,8,8
"RPC",3,2,0,0,0,0
"RQ3",0,0,26,22,0,0
"RQ6",30,30,0,0,0,0
"RQ8",26,18,0,0,2,0
"RQM",10,7,0,0,39,34
"RQQ",6,6,0,0,0,0
"RQW",9,8,0,0,6,3
"RQX",7,7,0,0,10,10
"RR1",32,32,4,4,5,5
"RR7",12,12,0,0,0,0
"RR8",83,78,16,11,40,31
"RRF",11,8,0,0,1,1
"RRJ",10,6,0,0,0,0
"RRK",75,75,0,0,0,0
"RRV",67,61,0,0,32,30
"RT3",99,66,19,19,0,0
"RTD",86,70,19,12,12,7
"RTE",18,15,4,4,10,10
"RTF",32,25,0,0,0,0
"RTG",32,13,3,2,6,6
"RTH",72,49,19,9,69,32
"RTK",13,11,0,0,8,1
"RTP",10,10,0,0,2,2
"RTR",66,58,4,3,8,5
"RTX",14,13,0,0,2,0
"RV8",34,34,0,0,5,2
"RVJ",57,38,4,2,33,22
"RVL",21,16,0,0,4,3
"RVR",18,15,0,0,4,4
"RVV",25,25,0,0,7,4
"RVW",16,10,0,0,4,1
"RVY",21,19,1,0,2,0
"RW1",0,0,0,0,0,0
"RW3",52,48,27,26,27,27
