﻿"Monthly SitReps - Critical Care Data"

"Year:2012-13","Period Name:AUGUST","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"NNQ01",0,0,0,0,0,0
"NT3",0,0,0,0,0,0
"R1F",6,1,0,0,2,0
"R1H",88,73,2,0,43,31
"RA2",16,14,0,0,12,8
"RA3",5,3,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",43,31,18,13,31,25
"RA9",8,4,0,0,0,0
"RAE",16,8,0,0,6,6
"RAJ",27,22,0,0,4,0
"RAL",77,41,0,0,2,1
"RAN",12,11,0,0,0,0
"RAP",11,5,0,0,3,2
"RAS",9,6,0,0,8,3
"RAX",8,7,1,0,6,4
"RBA",12,6,2,1,4,3
"RBD",8,8,0,0,2,0
"RBK",13,11,0,0,2,1
"RBL",18,14,0,0,8,8
"RBN",14,12,0,0,0,0
"RBQ",34,29,0,0,0,0
"RBS",0,0,36,24,0,0
"RBT",11,9,0,0,4,1
"RBV",6,2,0,0,0,0
"RBZ",6,3,2,2,8,5
"RC1",10,3,1,1,3,3
"RC3",9,7,0,0,0,0
"RC9",21,10,6,6,19,17
"RCB",19,17,0,0,2,0
"RCD",8,7,0,0,0,0
"RCF",7,5,0,0,3,1
"RCU",0,0,9,2,2,2
"RCX",13,12,0,0,1,0
"RD1",11,10,0,0,7,6
"RD3",11,9,0,0,4,1
"RD7",10,4,2,0,4,1
"RD8",8,8,0,0,1,1
"RDD",34,32,1,0,3,0
"RDE",12,8,2,0,5,2
"RDU",11,11,0,0,5,2
"RDZ",10,6,0,0,0,0
"RE9",6,4,0,0,0,0
"REF",15,12,4,1,7,5
"REM",17,11,0,0,0,0
"REN",0,0,0,0,0,0
"REP",2,0,0,0,48,40
"RET",20,17,0,0,0,0
"RF4",40,40,0,0,11,11
"RFF",11,11,0,0,2,2
"RFR",13,10,0,0,2,2
"RFS",14,13,0,0,3,0
"RFW",13,13,0,0,4,3
"RGM",39,27,0,0,0,0
"RGN",11,11,0,0,2,2
"RGP",12,8,2,0,3,0
"RGQ",16,12,1,1,7,6
"RGR",9,7,0,0,12,9
"RGT",56,48,11,7,41,31
"RH8",17,11,5,0,12,8
"RHM",71,65,30,20,36,33
"RHQ",85,57,0,0,42,34
"RHU",14,12,0,0,14,13
"RHW",10,10,0,0,4,4
"RJ1",78,73,18,12,16,14
"RJ2",18,15,0,0,6,5
"RJ6",12,12,0,0,4,2
"RJ7",46,31,8,5,39,28
"RJC",7,5,0,0,0,0
"RJD",9,9,0,0,0,0
"RJE",62,44,8,1,10,10
"RJF",8,8,0,0,1,1
"RJL",18,14,0,0,3,1
"RJN",5,5,0,0,1,0
"RJR",14,11,0,0,3,0
"RJZ",68,67,12,12,27,27
"RK5",11,11,0,0,15,4
"RK9",42,32,0,0,7,2
"RKB",39,39,4,3,27,24
"RKE",15,9,0,0,23,22
"RL1",5,4,0,0,0,0
"RL4",28,24,0,0,26,26
"RLN",18,9,0,0,7,5
"RLQ",7,1,0,0,1,1
"RLT",8,5,0,0,0,0
"RLU",0,0,0,0,10,6
"RM1",19,16,4,1,15,14
"RM2",35,30,0,0,4,1
"RM3",43,38,0,0,0,0
"RMC",18,11,0,0,16,9
"RMP",11,7,0,0,9,2
"RN3",11,11,0,0,8,4
"RN5",18,10,1,0,5,0
"RN7",10,9,0,0,0,0
"RNA",20,14,0,0,18,18
"RNL",14,8,0,0,0,0
"RNQ",7,4,0,0,4,2
"RNS",15,14,0,0,5,1
"RNZ",8,6,0,0,4,1
"RP4",0,0,35,32,0,0
"RP5",26,19,0,0,7,4
"RPA",29,25,2,1,8,7
"RPC",5,1,0,0,0,0
"RQ3",0,0,24,21,0,0
"RQ6",29,27,0,0,0,0
"RQ8",26,20,0,0,2,0
"RQM",10,10,0,0,39,36
"RQQ",6,6,0,0,0,0
"RQW",9,9,0,0,6,3
"RQX",8,8,0,0,10,10
"RR1",32,31,4,4,5,4
"RR7",12,9,0,0,0,0
"RR8",83,72,14,12,37,26
"RRF",11,8,0,0,2,0
"RRJ",10,8,0,0,0,0
"RRK",62,57,0,0,0,0
"RRV",67,60,0,0,32,24
"RT3",83,43,16,16,0,0
"RTD",82,74,21,18,12,11
"RTE",18,11,2,1,10,5
"RTF",32,24,0,0,0,0
"RTG",32,14,3,3,8,5
"RTH",72,43,16,10,69,39
"RTK",13,11,0,0,8,5
"RTP",10,10,0,0,2,2
"RTR",68,64,4,2,8,7
"RTX",14,12,0,0,2,0
"RV8",34,30,0,0,5,1
"RVJ",56,35,4,2,42,31
"RVL",15,12,0,0,4,4
"RVR",18,14,0,0,4,4
"RVV",25,23,0,0,7,7
"RVW",16,12,0,0,4,2
"RVY",21,18,1,0,2,0
"RW1",0,0,0,0,0,0
"RW3",48,38,29,19,32,21
