"Monthly SitReps - Critical Care Data"

"Year:2011-12","Period Name:AUGUST","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"5JX",0,0,0,0,0,0
"5QT",12,12,0,0,2,0
"NNQ01",0,0,0,0,0,0
"NT3",0,0,0,0,0,0
"R1A",0,0,0,0,0,0
"RA2",16,15,0,0,12,7
"RA3",5,4,0,0,0,0
"RA4",10,10,0,0,0,0
"RA7",41,34,15,11,25,24
"RA9",8,5,0,0,0,0
"RAE",16,11,0,0,6,6
"RAJ",27,19,0,0,4,2
"RAL",80,39,0,0,2,1
"RAN",12,8,0,0,0,0
"RAP",11,6,0,0,3,3
"RAS",9,3,0,0,8,2
"RAX",10,10,2,1,6,4
"RBA",12,9,2,0,4,2
"RBD",8,4,0,0,2,1
"RBF",6,4,0,0,0,0
"RBK",13,12,0,0,2,2
"RBL",18,15,0,0,4,1
"RBN",14,10,0,0,0,0
"RBQ",34,27,0,0,0,0
"RBS",0,0,39,26,0,0
"RBT",11,7,0,0,4,0
"RBV",6,4,0,0,0,0
"RBZ",6,4,0,0,8,4
"RC1",10,6,1,0,3,2
"RC3",8,7,0,0,0,0
"RC9",17,15,4,4,19,17
"RCB",11,8,0,0,2,2
"RCC",6,5,0,0,0,0
"RCD",8,6,0,0,0,0
"RCF",7,5,0,0,3,2
"RCU",0,0,7,3,0,0
"RCX",12,9,0,0,1,1
"RD1",11,5,0,0,7,1
"RD3",11,5,0,0,4,4
"RD7",9,9,2,0,4,4
"RD8",8,8,0,0,1,1
"RDD",33,32,1,0,10,4
"RDE",11,9,2,1,5,1
"RDU",12,8,0,0,5,1
"RDZ",10,5,0,0,0,0
"RE9",6,4,0,0,0,0
"REF",16,9,4,0,7,4
"REM",19,16,0,0,0,0
"REN",0,0,0,0,0,0
"REP",2,0,0,0,47,35
"RET",20,18,0,0,0,0
"RF4",40,32,0,0,11,8
"RFF",7,6,0,0,2,2
"RFR",13,11,0,0,2,2
"RFS",14,14,0,0,3,3
"RFW",10,10,0,0,4,1
"RGC",9,3,0,0,4,4
"RGM",36,34,0,0,0,0
"RGN",14,5,0,0,2,0
"RGP",12,10,0,0,0,0
"RGQ",16,11,1,1,7,7
"RGR",9,9,0,0,12,4
"RGT",56,49,11,7,41,34
"RH8",17,14,5,2,12,8
"RHM",79,62,31,21,36,29
"RHQ",82,81,0,0,42,34
"RHU",12,11,0,0,14,6
"RHW",10,10,0,0,4,3
"RJ1",79,73,17,13,12,10
"RJ2",18,17,0,0,6,6
"RJ6",12,10,0,0,4,1
"RJ7",46,42,8,2,39,39
"RJC",7,4,0,0,0,0
"RJD",8,6,0,0,0,0
"RJE",62,52,8,3,10,10
"RJF",8,5,0,0,1,1
"RJL",18,13,0,0,7,1
"RJN",6,3,0,0,1,0
"RJR",13,12,2,0,3,2
"RJZ",67,56,12,10,27,27
"RK5",11,8,0,0,15,3
"RK9",44,34,4,3,8,5
"RKB",39,39,4,4,27,26
"RKE",15,10,0,0,23,16
"RL1",5,2,0,0,0,0
"RL4",15,12,0,0,20,18
