﻿"Monthly SitReps - Critical Care Data"

"Year:2011-12","Period Name:JANUARY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"5QT",12,10,0,0,2,0
"NNQ01",0,0,0,0,0,0
"NT3",0,0,0,0,0,0
"RA2",16,16,0,0,12,11
"RA3",5,5,0,0,0,0
"RA4",10,10,0,0,0,0
"RA7",37,35,15,15,31,29
"RA9",8,5,0,0,0,0
"RAE",16,13,0,0,6,6
"RAJ",27,18,0,0,4,2
"RAL",84,43,0,0,2,2
"RAN",12,6,0,0,0,0
"RAP",11,7,0,0,3,1
"RAS",9,5,0,0,8,5
"RAX",10,6,2,0,6,3
"RBA",12,8,2,0,4,0
"RBD",8,3,0,0,2,2
"RBK",14,13,0,0,2,2
"RBL",18,18,0,0,6,3
"RBN",14,12,0,0,0,0
"RBQ",34,33,0,0,0,0
"RBS",0,0,36,21,0,0
"RBT",11,7,0,0,4,0
"RBV",6,6,0,0,0,0
"RBZ",6,6,1,1,8,1
"RC1",10,6,1,1,3,1
"RC3",9,7,0,0,0,0
"RC9",21,11,3,3,19,9
"RCB",12,12,0,0,2,1
"RCC",5,5,0,0,0,0
"RCD",8,4,0,0,0,0
"RCF",7,7,0,0,3,2
"RCU",0,0,10,7,2,2
"RCX",11,11,0,0,1,0
"RD1",11,9,1,1,7,5
"RD3",11,7,0,0,4,4
"RD7",9,9,2,1,4,4
"RD8",8,8,0,0,1,1
"RDD",34,31,1,0,3,1
"RDE",11,8,2,1,5,1
"RDU",12,11,0,0,5,3
"RDZ",10,9,0,0,0,0
"RE9",6,6,0,0,0,0
"REF",15,11,4,0,7,3
"REM",17,17,0,0,0,0
"REN",0,0,0,0,0,0
"REP",2,0,0,0,47,40
"RET",20,18,0,0,0,0
"RF4",40,32,0,0,11,7
"RFF",11,8,0,0,2,2
"RFR",13,11,0,0,2,0
"RFS",14,12,0,0,3,1
"RFW",14,14,0,0,4,2
"RGC",9,8,0,0,4,1
"RGM",39,39,0,0,0,0
"RGN",11,11,0,0,2,1
"RGP",12,11,2,1,3,1
"RGQ",16,12,1,1,7,2
"RGR",9,8,0,0,12,12
"RGT",56,56,11,10,41,32
"RH8",17,16,5,2,12,8
"RHM",75,70,33,31,36,32
"RHQ",85,67,0,0,42,37
"RHU",13,13,0,0,14,10
"RHW",11,9,0,0,5,5
"RJ1",78,70,18,16,16,12
"RJ2",19,19,0,0,6,5
"RJ6",12,12,0,0,4,3
"RJ7",46,40,8,8,39,35
"RJC",7,5,0,0,0,0
"RJD",9,9,0,0,0,0
"RJE",62,51,8,5,10,8
"RJF",10,10,0,0,0,0
"RJL",18,16,0,0,5,0
"RJN",7,5,0,0,1,0
"RJR",13,13,0,0,3,0
"RJZ",68,64,12,11,27,27
"RK5",11,9,0,0,15,0
"RK9",42,37,0,0,7,6
"RKB",39,39,4,0,27,27
"RKE",15,14,0,0,23,15
"RL1",5,4,0,0,0,0
"RL4",28,24,0,0,26,19
"RLN",16,13,0,0,7,7
"RLQ",8,8,0,0,1,0
"RLT",8,5,0,0,0,0
"RLU",0,0,0,0,11,11
"RM1",19,17,4,4,11,11
"RM2",40,36,0,0,4,2
"RM3",43,40,0,0,0,0
"RM4",8,5,0,0,0,0
"RMC",18,15,0,0,7,4
"RMP",11,9,0,0,9,1
"RN3",10,10,0,0,8,2
"RN5",21,17,1,0,5,0
"RN7",10,9,0,0,0,0
"RNA",20,17,0,0,18,10
"RNH",7,6,0,0,2,1
"RNJ",72,70,2,2,39,32
"RNL",14,14,0,0,0,0
"RNQ",7,6,0,0,4,0
"RNS",16,9,0,0,5,2
"RNZ",8,6,0,0,4,0
"RP4",0,0,35,33,0,0
"RP5",29,25,0,0,7,3
"RPA",29,26,2,0,8,8
"RPC",3,0,0,0,0,0
"RQ3",0,0,22,21,0,0
"RQ6",29,26,0,0,0,0
"RQ8",26,16,0,0,1,0
"RQM",10,10,0,0,38,38
"RQQ",7,7,0,0,0,0
"RQW",9,9,0,0,6,3
"RQX",7,7,0,0,10,6
"RR1",32,32,4,4,5,5
"RR7",12,12,0,0,0,0
"RR8",88,72,16,15,37,32
"RRF",11,8,0,0,2,0
"RRJ",10,10,0,0,0,0
"RRK",58,58,0,0,0,0
"RRV",67,62,0,0,32,29
"RT3",83,60,16,16,0,0
"RTD",85,71,19,16,12,11
"RTE",18,16,2,1,10,8
"RTF",32,26,0,0,0,0
"RTG",32,15,3,2,6,5
"RTH",53,31,16,8,6,6
"RTK",13,13,0,0,8,5
"RTP",10,10,0,0,4,4
"RTR",64,59,3,1,8,8
"RTX",14,9,0,0,2,0
"RV8",34,30,0,0,5,4
"RVJ",44,41,2,0,42,30
"RVL",22,17,0,0,4,4
"RVR",18,15,0,0,4,4
"RVV",23,14,0,0,10,8
"RVW",16,12,0,0,4,2
"RVY",21,21,0,0,0,0
"RW1",0,0,0,0,0,0
"RW3",42,39,29,28,32,27
"RW6",46,34,0,0,5,3
"RWA",56,45,0,0,5,1
"RWD",29,28,0,0,3,1
"RWE",75,57,18,14,36,33
"RWF",17,13,0,0,0,0
"RWG",18,18,0,0,4,1
"RWH",20,15,0,0,10,1
"RWJ",13,11,0,0,2,2
"RWP",26,23,0,0,6,4
"RWW",18,14,0,0,3,0
"RWY",14,10,0,0,6,5
"RX1",61,46,10,7,26,17
"RXC",19,15,0,0,0,0
"RXF",25,19,0,0,7,5
"RXH",44,38,6,6,18,17
"RXK",18,15,0,0,10,10
"RXL",34,32,0,0,3,0
"RXN",28,20,0,0,7,3
"RXP",21,15,0,0,0,0
"RXQ",15,12,0,0,4,4
"RXR",28,23,0,0,6,3
"RXW",17,15,0,0,6,6
"RY1",0,0,0,0,0,0
"RYJ",66,63,7,6,31,20
"RYQ",33,30,0,0,2,0
"RYR",22,22,2,0,30,12
"RYV",0,0,1,0,1,0
"ENGLAND",3733,3154,402,320,1291,935
