﻿"Monthly SitReps - Critical Care Data"

"Year:2012-13","Period Name:JULY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"NNQ01",0,0,0,0,0,0
"NT3",0,0,0,0,0,0
"R1F",12,10,0,0,2,1
"R1H",88,82,2,0,43,42
"RA2",16,14,0,0,12,10
"RA3",5,5,0,0,0,0
"RA4",10,10,0,0,0,0
"RA7",39,32,18,14,31,27
"RA9",8,6,0,0,0,0
"RAE",16,14,0,0,6,6
"RAJ",27,22,0,0,4,0
"RAL",78,47,0,0,2,1
"RAN",12,8,0,0,0,0
"RAP",11,3,0,0,3,2
"RAS",9,6,0,0,8,3
"RAX",10,10,1,1,6,4
"RBA",12,8,2,1,4,3
"RBD",8,8,0,0,2,1
"RBK",15,13,0,0,3,3
"RBL",18,13,0,0,6,5
"RBN",14,11,0,0,0,0
"RBQ",34,30,0,0,0,0
"RBS",0,0,36,25,0,0
"RBT",11,8,0,0,4,2
"RBV",6,4,0,0,0,0
"RBZ",6,3,1,1,8,4
"RC1",10,10,1,1,3,2
"RC3",10,10,0,0,0,0
"RC9",21,11,5,5,19,12
"RCB",19,14,0,0,2,0
"RCD",8,6,0,0,0,0
"RCF",7,5,0,0,3,2
"RCU",0,0,9,4,2,2
"RCX",12,7,0,0,1,1
"RD1",11,9,0,0,7,1
"RD3",11,9,0,0,4,2
"RD7",10,10,2,2,4,2
"RD8",8,8,0,0,1,1
"RDD",34,28,1,1,3,1
"RDE",12,11,2,1,5,5
"RDU",11,10,0,0,5,1
"RDZ",10,6,0,0,0,0
"RE9",6,4,0,0,0,0
"REF",19,13,4,0,7,7
"REM",19,19,0,0,0,0
"REN",0,0,0,0,0,0
"REP",2,0,0,0,48,39
"RET",20,19,0,0,0,0
"RF4",40,36,0,0,11,7
"RFF",11,10,0,0,2,1
"RFR",13,6,0,0,2,2
"RFS",14,13,0,0,3,1
"RFW",12,11,0,0,4,3
"RGM",39,35,0,0,0,0
"RGN",11,9,0,0,2,0
"RGP",12,9,2,0,3,0
"RGQ",16,12,1,0,7,4
"RGR",9,3,0,0,12,8
"RGT",56,48,11,4,41,36
"RH8",17,11,5,3,12,6
"RHM",78,64,31,25,36,25
"RHQ",85,68,0,0,42,41
"RHU",13,10,0,0,14,13
"RHW",9,6,0,0,4,3
"RJ1",65,54,18,13,16,12
"RJ2",22,21,0,0,6,3
"RJ6",12,11,0,0,4,3
"RJ7",47,38,10,8,39,36
"RJC",7,5,0,0,0,0
"RJD",6,6,0,0,0,0
"RJE",62,49,8,1,10,5
"RJF",8,8,0,0,1,1
"RJL",18,12,0,0,4,1
"RJN",7,5,0,0,1,1
"RJR",14,11,0,0,3,0
"RJZ",68,64,12,12,27,27
"RK5",11,8,0,0,15,2
"RK9",42,33,0,0,7,4
"RKB",39,39,4,4,27,25
"RKE",15,12,0,0,23,17
"RL1",5,2,0,0,0,0
"RL4",28,21,0,0,26,23
"RLN",18,12,0,0,7,7
"RLQ",7,5,0,0,1,0
"RLT",8,6,0,0,0,0
"RLU",0,0,0,0,10,6
"RM1",19,18,4,2,15,12
"RM2",33,28,0,0,4,2
"RM3",43,35,0,0,0,0
"RMC",18,17,0,0,16,13
"RMP",11,10,0,0,9,0
"RN3",10,9,0,0,8,5
"RN5",18,17,1,0,5,0
"RN7",10,9,0,0,0,0
"RNA",20,17,0,0,18,16
"RNL",14,11,0,0,0,0
"RNQ",7,0,0,0,4,0
"RNS",16,10,0,0,5,2
"RNZ",8,6,0,0,4,0
"RP4",0,0,35,32,0,0
"RP5",26,22,0,0,7,1
"RPA",29,28,2,2,8,8
"RPC",5,1,0,0,0,0
"RQ3",0,0,23,20,0,0
"RQ6",29,25,0,0,0,0
"RQ8",26,16,0,0,2,0
"RQM",10,10,0,0,39,27
"RQQ",6,6,0,0,0,0
"RQW",9,8,0,0,6,4
"RQX",8,8,0,0,10,10
"RR1",32,32,4,4,5,5
"RR7",12,8,0,0,0,0
"RR8",83,71,15,15,37,30
"RRF",11,11,0,0,2,1
"RRJ",10,10,0,0,0,0
"RRK",62,62,0,0,0,0
"RRV",67,61,0,0,32,24
"RT3",83,46,16,14,0,0
"RTD",82,70,19,15,12,12
"RTE",18,17,2,2,10,8
"RTF",32,24,0,0,0,0
"RTG",32,11,3,0,8,8
"RTH",72,52,16,9,69,40
"RTK",13,8,0,0,8,3
"RTP",10,10,0,0,2,2
"RTR",62,50,4,2,8,5
"RTX",14,9,0,0,2,0
"RV8",34,32,0,0,5,2
"RVJ",56,37,4,3,42,34
"RVL",15,11,0,0,4,1
"RVR",18,16,0,0,4,4
"RVV",25,25,0,0,7,6
"RVW",16,12,0,0,4,4
"RVY",21,21,1,1,2,0
"RW1",0,0,0,0,0,0
"RW3",49,43,29,25,32,17
