﻿"Monthly SitReps - Critical Care Data"

"Year:2011-12","Period Name:MARCH","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"5QT",12,10,0,0,2,2
"NNQ01",0,0,0,0,0,0
"NT3",0,0,0,0,0,0
"RA2",16,14,0,0,12,5
"RA3",5,4,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",37,36,15,15,31,27
"RA9",8,6,0,0,0,0
"RAE",16,15,0,0,6,6
"RAJ",27,22,0,0,4,1
"RAL",84,41,0,0,2,0
"RAN",12,5,0,0,0,0
"RAP",11,6,0,0,3,3
"RAS",9,6,0,0,8,4
"RAX",11,10,1,1,6,4
"RBA",12,8,2,2,4,4
"RBD",8,8,0,0,2,0
"RBK",15,15,0,0,2,2
"RBL",18,14,0,0,6,6
"RBN",14,12,0,0,0,0
"RBQ",34,34,0,0,0,0
"RBS",0,0,36,25,0,0
"RBT",11,9,0,0,4,2
"RBV",6,2,0,0,0,0
"RBZ",6,6,1,1,8,3
"RC1",10,10,1,1,3,1
"RC3",9,9,0,0,0,0
"RC9",21,15,5,5,19,18
"RCB",12,12,0,0,2,0
"RCC",6,4,0,0,0,0
"RCD",8,5,0,0,0,0
"RCF",7,7,0,0,3,1
"RCU",0,0,10,9,2,2
"RCX",11,11,0,0,1,1
"RD1",11,10,1,1,7,5
"RD3",11,10,0,0,4,4
"RD7",9,9,2,0,4,4
"RD8",8,8,0,0,1,1
"RDD",34,31,1,0,3,1
"RDE",11,7,2,1,5,3
"RDU",12,11,0,0,5,2
"RDZ",10,10,0,0,0,0
"RE9",6,6,0,0,0,0
"REF",15,14,4,3,7,7
"REM",19,18,0,0,0,0
"REN",0,0,0,0,0,0
"REP",2,1,0,0,47,35
"RET",20,19,0,0,0,0
"RF4",40,40,0,0,11,9
"RFF",11,10,0,0,2,2
"RFR",13,12,0,0,2,0
"RFS",14,10,0,0,3,2
"RFW",12,12,0,0,4,3
"RGC",9,4,0,0,4,2
"RGM",39,39,0,0,0,0
"RGN",11,9,0,0,2,0
"RGP",12,11,2,0,3,0
"RGQ",16,13,1,1,7,5
"RGR",10,10,0,0,12,10
"RGT",56,52,11,8,41,29
"RH8",17,13,5,1,12,4
"RHM",73,69,33,32,35,28
"RHQ",85,72,0,0,42,39
"RHU",15,15,0,0,14,13
"RHW",11,11,0,0,4,1
"RJ1",77,73,18,17,16,14
"RJ2",20,20,0,0,6,5
"RJ6",12,12,0,0,4,2
"RJ7",48,42,7,6,39,35
"RJC",7,3,0,0,0,0
"RJD",7,6,0,0,0,0
"RJE",61,49,8,6,10,10
"RJF",8,8,0,0,1,1
"RJL",18,14,0,0,4,1
"RJN",7,7,0,0,1,0
"RJR",14,12,0,0,4,4
"RJZ",68,63,12,12,27,27
"RK5",11,11,0,0,15,6
"RK9",42,35,0,0,7,0
"RKB",39,39,4,4,27,23
"RKE",15,15,0,0,23,20
"RL1",5,4,0,0,0,0
"RL4",28,28,0,0,26,26
"RLN",16,16,0,0,7,4
"RLQ",6,6,0,0,1,0
"RLT",8,8,0,0,0,0
"RLU",0,0,0,0,10,5
"RM1",19,17,4,1,15,14
"RM2",39,37,0,0,4,4
"RM3",43,37,0,0,0,0
"RM4",8,5,0,0,0,0
"RMC",18,17,0,0,16,13
"RMP",11,11,0,0,9,4
"RN3",10,9,0,0,8,5
"RN5",21,18,1,1,5,2
"RN7",10,8,0,0,0,0
"RNA",20,17,0,0,18,12
"RNH",7,3,0,0,2,2
"RNJ",72,69,2,2,39,32
"RNL",14,11,0,0,0,0
"RNQ",7,5,0,0,4,1
"RNS",16,15,0,0,5,2
"RNZ",8,7,0,0,4,2
"RP4",0,0,35,31,0,0
"RP5",27,22,0,0,7,2
"RPA",29,27,2,2,8,8
"RPC",3,1,0,0,0,0
"RQ3",0,0,22,22,0,0
"RQ6",29,20,0,0,0,0
"RQ8",26,18,0,0,1,0
"RQM",10,10,0,0,38,35
"RQQ",6,4,0,0,0,0
"RQW",9,6,0,0,6,3
"RQX",8,8,0,0,10,10
"RR1",32,32,4,4,5,5
"RR7",12,8,0,0,0,0
"RR8",90,70,15,15,37,37
"RRF",11,6,0,0,2,1
"RRJ",10,8,0,0,0,0
"RRK",61,61,0,0,0,0
"RRV",67,63,0,0,32,29
"RT3",83,60,16,16,0,0
"RTD",85,71,19,17,12,11
"RTE",19,18,2,2,10,7
"RTF",32,26,0,0,0,0
"RTG",32,13,3,2,6,5
"RTH",72,56,16,7,6,6
"RTK",13,12,0,0,8,6
"RTP",10,10,0,0,4,4
"RTR",61,58,4,2,8,5
"RTX",14,8,0,0,2,0
"RV8",34,33,0,0,5,3
"RVJ",44,42,2,0,42,32
"RVL",15,14,0,0,4,2
"RVR",18,17,0,0,4,4
"RVV",26,22,0,0,10,8
"RVW",16,6,0,0,4,4
"RVY",20,16,0,0,0,0
"RW1",0,0,0,0,0,0
"RW3",42,39,29,24,32,28
"RW6",46,38,0,0,5,3
"RWA",50,34,0,0,5,4
"RWD",28,24,0,0,3,0
"RWE",75,54,18,16,36,32
"RWF",17,12,0,0,0,0
"RWG",18,18,0,0,4,0
"RWH",20,17,0,0,10,5
"RWJ",13,10,0,0,2,1
"RWP",26,22,0,0,6,2
"RWW",18,17,0,0,3,0
"RWY",14,7,0,0,6,2
"RX1",63,59,10,9,26,21
"RXC",19,17,0,0,0,0
"RXF",25,16,0,0,7,4
"RXH",44,44,7,7,18,14
"RXK",15,14,0,0,10,9
"RXL",32,32,0,0,6,3
"RXN",28,28,0,0,7,4
"RXP",21,13,0,0,0,0
"RXQ",18,14,0,0,7,7
"RXR",28,18,0,0,6,4
"RXW",17,15,0,0,6,6
"RY1",0,0,0,0,0,0
"RYJ",64,59,8,8,35,22
"RYQ",33,30,0,0,2,0
"RYR",22,18,2,1,30,10
"RYV",0,0,1,0,2,0
"ENGLAND",3738,3193,404,340,1313,985
