﻿"Monthly SitReps - Critical Care Data"

"Year:2012-13","Period Name:MARCH","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"NNQ01",0,0,0,0,0,0
"NT3",0,0,0,0,0,0
"R1F",6,4,0,0,2,0
"R1H",90,88,6,4,42,32
"RA2",18,15,0,0,12,7
"RA3",5,4,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",37,33,15,15,31,28
"RA9",8,5,0,0,0,0
"RAE",16,13,0,0,6,5
"RAJ",27,27,0,0,4,1
"RAL",78,48,0,0,2,2
"RAN",12,7,0,0,0,0
"RAP",7,7,0,0,3,2
"RAS",9,8,0,0,8,1
"RAX",10,8,0,0,6,2
"RBA",12,12,2,1,4,3
"RBD",8,7,0,0,2,0
"RBK",13,12,0,0,2,1
"RBL",18,14,0,0,7,1
"RBN",14,14,0,0,0,0
"RBQ",34,27,0,0,0,0
"RBS",0,0,36,25,0,0
"RBT",11,9,0,0,4,0
"RBV",6,3,0,0,0,0
"RBZ",6,5,1,1,8,6
"RC1",10,10,1,1,3,0
"RC3",9,8,0,0,0,0
"RC9",21,14,5,5,19,14
"RCB",18,15,0,0,2,2
"RCD",8,5,0,0,0,0
"RCF",7,7,0,0,3,0
"RCU",0,0,9,7,2,2
"RCX",13,11,0,0,1,1
"RD1",11,10,0,0,7,5
"RD3",11,7,0,0,4,2
"RD7",12,12,2,2,5,3
"RD8",8,8,0,0,1,0
"RDD",34,31,1,0,3,0
"RDE",12,10,2,1,5,1
"RDU",11,11,0,0,5,4
"RDZ",10,9,0,0,0,0
"RE9",6,6,0,0,0,0
"REF",15,13,4,2,7,2
"REM",19,19,0,0,0,0
"REN",0,0,0,0,0,0
"REP",2,0,0,0,48,35
"RET",20,18,0,0,0,0
"RF4",40,37,0,0,11,10
"RFF",11,10,0,0,2,0
"RFR",12,10,0,0,2,1
"RFS",15,15,0,0,3,2
"RFW",10,9,0,0,4,2
"RGM",39,31,0,0,0,0
"RGN",11,11,0,0,1,1
"RGP",12,7,2,0,3,2
"RGQ",16,8,1,1,7,4
"RGR",9,5,0,0,12,9
"RGT",63,56,11,8,45,35
"RH8",17,13,5,3,12,5
"RHM",77,69,32,28,36,34
"RHQ",85,71,0,0,42,38
"RHU",17,14,0,0,14,7
"RHW",16,14,0,0,3,3
"RJ1",63,57,18,18,16,15
"RJ2",20,17,0,0,4,4
"RJ6",12,12,0,0,4,2
"RJ7",52,41,10,9,39,22
"RJC",7,5,0,0,0,0
"RJD",7,6,0,0,0,0
"RJE",66,50,8,3,10,5
"RJF",8,8,0,0,1,1
"RJL",18,14,0,0,3,2
"RJN",6,4,0,0,1,1
"RJR",14,13,0,0,3,0
"RJZ",68,65,12,11,27,27
"RK5",11,8,2,0,15,1
"RK9",42,34,0,0,7,5
"RKB",39,39,4,4,27,19
"RKE",15,11,0,0,23,19
"RL1",5,5,0,0,0,0
"RL4",28,26,0,0,26,20
"RLN",18,14,0,0,7,6
"RLQ",6,6,0,0,1,0
"RLT",8,7,0,0,0,0
"RLU",0,0,0,0,10,1
"RM1",19,16,4,1,15,15
"RM2",41,40,0,0,2,2
"RM3",43,40,0,0,0,0
"RMC",18,13,0,0,16,9
"RMP",11,7,0,0,9,3
"RN3",12,12,0,0,8,4
"RN5",18,18,0,0,5,4
"RN7",10,8,0,0,0,0
"RNA",20,12,0,0,18,12
"RNL",14,12,0,0,0,0
"RNQ",7,7,0,0,4,2
"RNS",16,16,0,0,5,1
"RNZ",8,8,0,0,4,0
"RP4",0,0,37,32,0,0
"RP5",26,24,0,0,7,5
"RPA",29,28,2,2,8,8
"RPC",2,0,0,0,0,0
"RQ3",0,0,26,25,0,0
"RQ6",30,30,0,0,0,0
"RQ8",26,23,0,0,2,0
"RQM",10,9,0,0,39,38
"RQQ",8,8,0,0,0,0
"RQW",9,8,0,0,6,4
"RQX",7,7,0,0,10,10
"RR1",32,32,4,4,5,5
"RR7",12,8,0,0,0,0
"RR8",83,61,16,13,40,36
"RRF",11,10,0,0,1,1
"RRJ",10,5,0,0,0,0
"RRK",75,75,0,0,0,0
"RRV",67,55,0,0,32,25
"RT3",99,91,19,16,0,0
"RTD",87,73,21,18,12,12
"RTE",19,16,4,4,10,5
"RTF",32,31,0,0,0,0
"RTG",32,16,3,1,6,6
"RTH",72,53,19,12,69,43
"RTK",13,13,0,0,8,6
"RTP",10,10,0,0,4,4
"RTR",73,64,4,3,8,4
"RTX",14,11,0,0,2,0
"RV8",34,31,0,0,5,3
"RVJ",57,43,4,2,33,27
"RVL",14,11,0,0,6,6
"RVR",18,12,0,0,4,4
"RVV",25,24,0,0,7,7
"RVW",16,12,0,0,4,2
"RVY",21,17,1,0,2,0
"RW1",0,0,0,0,0,0
"RW3",51,45,24,21,27,23
