﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2012-13","Period Name:FEBRUARY"

"Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","Local Authority Code","Local Authority Name","Acute Or Non Acute Description","Reason For Delay","NHS A SUM","NHS B SUM","Social Care A SUM","Social Care B SUM","Both A SUM","Both B SUM"
"2012-13","FEBRUARY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,28,0,0
"2012-13","FEBRUARY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,20,0,0
"2012-13","FEBRUARY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Non-Acute","DII_NURSING_HOME",0,0,0,13,0,0
"2012-13","FEBRUARY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5CQ","MILTON KEYNES PCT","613","MILTON KEYNES UA","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","5QH","GLOUCESTERSHIRE PCT","404","WARWICKSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","5QH","GLOUCESTERSHIRE PCT","404","WARWICKSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,11,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","5QH","GLOUCESTERSHIRE PCT","404","WARWICKSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","5QH","GLOUCESTERSHIRE PCT","404","WARWICKSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","5QH","GLOUCESTERSHIRE PCT","404","WARWICKSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,10,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","5QH","GLOUCESTERSHIRE PCT","404","WARWICKSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","5QH","GLOUCESTERSHIRE PCT","404","WARWICKSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","5QH","GLOUCESTERSHIRE PCT","404","WARWICKSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","5QH","GLOUCESTERSHIRE PCT","404","WARWICKSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","5QH","GLOUCESTERSHIRE PCT","404","WARWICKSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","5QH","GLOUCESTERSHIRE PCT","404","WARWICKSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
