ALL CANCERS TWO WEEK WAIT,,,,,,,
43313,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,154,138,16,89.61%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,608,439,169,72.20%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,520,481,39,92.50%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,553,524,29,94.76%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1379,1220,159,88.47%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,733,707,26,96.45%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,1055,981,74,92.99%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,311,265,46,85.21%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,574,545,29,94.95%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1539,1469,70,95.45%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,1595,1521,74,95.36%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,1056,1004,52,95.08%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,3789,3551,238,93.72%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,401,377,24,94.01%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,633,532,101,84.04%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,806,790,16,98.01%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,216,151,65,69.91%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1306,849,457,65.01%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,991,904,87,91.22%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,947,824,123,87.01%
