ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43313,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,975,909,66,93.23%,,909,19,24,14,9
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,488,465,23,95.29%,,465,9,11,3,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,22,21,1,95.45%,,21,0,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1174,1064,110,90.63%,,1064,36,37,25,12
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2077,1933,144,93.07%,,1933,71,31,23,19
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,713,690,23,96.77%,,690,1,12,9,1
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2886,2652,234,91.89%,,2652,67,123,28,16
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1946,1854,92,95.27%,,1854,24,32,23,13
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,937,895,42,95.52%,,895,17,18,3,4
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,210,203,7,96.67%,,203,0,6,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1211,1027,184,84.81%,,1027,50,95,26,13
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,971,951,20,97.94%,,951,9,6,5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1655,988,667,59.70%,,988,80,90,123,374
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1760,1506,254,85.57%,,1506,77,65,54,58
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1463,1363,100,93.16%,,1363,29,42,19,10
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1290,1260,30,97.67%,,1260,7,14,8,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1615,1520,95,94.12%,,1520,26,40,18,11
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1651,1462,189,88.55%,,1462,43,58,68,20
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,941,906,35,96.28%,,906,12,10,11,2
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,851,813,38,95.53%,,813,14,13,7,4
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,973,953,20,97.94%,,953,6,10,1,3
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1831,1748,83,95.47%,,1748,27,31,19,6
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1234,1199,35,97.16%,,1199,20,12,2,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,594,569,25,95.79%,,569,8,13,4,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1235,1076,159,87.13%,,1076,43,66,39,11
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,806,732,74,90.82%,,732,23,39,10,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1216,1157,59,95.15%,,1157,15,21,17,6
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,499,476,23,95.39%,,476,8,6,6,3
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2889,2705,184,93.63%,,2705,67,67,42,8
