31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
43313,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,SURGERY,2,2,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,SURGERY,15,15,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,SURGERY,15,14,1,93.33%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,8,7,1,87.50%,
E38000005,07M,NHS BARNET CCG,ALL CARE,SURGERY,10,8,2,80.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,26,26,0,100.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,SURGERY,28,26,2,92.86%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,6,6,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,SURGERY,14,14,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,SURGERY,35,34,1,97.14%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,SURGERY,28,28,0,100.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,SURGERY,14,14,0,100.00%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,SURGERY,63,58,5,92.06%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,SURGERY,25,24,1,96.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,SURGERY,18,16,2,88.89%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,SURGERY,33,33,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,SURGERY,1,0,1,0.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,SURGERY,22,21,1,95.45%,
E38000020,07P,NHS BRENT CCG,ALL CARE,SURGERY,15,14,1,93.33%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,SURGERY,13,13,0,100.00%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,SURGERY,87,77,10,88.51%,
