31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43313,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,91,87,4,95.60%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,70,66,4,94.29%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,71,68,3,95.77%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,105,103,2,98.10%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,129,123,6,95.35%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,158,146,12,92.41%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,56,52,4,92.86%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,93,92,1,98.92%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,247,243,4,98.38%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,246,241,5,97.97%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,97,92,5,94.85%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,448,438,10,97.77%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,89,88,1,98.88%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,91,89,2,97.80%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,126,125,1,99.21%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,14,11,3,78.57%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,121,114,7,94.21%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,88,85,3,96.59%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,118,114,4,96.61%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,476,467,9,98.11%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,165,161,4,97.58%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,226,220,6,97.35%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,87,87,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,93,91,2,97.85%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,339,332,7,97.94%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,65,63,2,96.92%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,63,58,5,92.06%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,133,128,5,96.24%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,116,113,3,97.41%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,42,39,3,92.86%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,122,119,3,97.54%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,60,59,1,98.33%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,332,327,5,98.49%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,27,27,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,155,151,4,97.42%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,58,55,3,94.83%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,166,163,3,98.19%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,39,37,2,94.87%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,114,113,1,99.12%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,156,149,7,95.51%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,476,467,9,98.11%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,154,148,6,96.10%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,164,162,2,98.78%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,119,119,0,100.00%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,240,229,11,95.42%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,151,148,3,98.01%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,181,178,3,98.34%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,161,159,2,98.76%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,193,187,6,96.89%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,67,64,3,95.52%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,105,98,7,93.33%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,27,27,0,100.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,109,107,2,98.17%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,96,86,10,89.58%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,54,52,2,96.30%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,122,119,3,97.54%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,126,126,0,100.00%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,307,298,9,97.07%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,153,147,6,96.08%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,112,107,5,95.54%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,88,87,1,98.86%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,93,90,3,96.77%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,78,76,2,97.44%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,63,59,4,93.65%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,76,75,1,98.68%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,49,48,1,97.96%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,55,55,0,100.00%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,84,83,1,98.81%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,95,92,3,96.84%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,75,71,4,94.67%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,137,130,7,94.89%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,32,30,2,93.75%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,125,117,8,93.60%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,96,89,7,92.71%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,237,222,15,93.67%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,96,95,1,98.96%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,92,89,3,96.74%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,107,107,0,100.00%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,125,118,7,94.40%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,71,70,1,98.59%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,118,109,9,92.37%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,203,193,10,95.07%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,97,96,1,98.97%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,53,52,1,98.11%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,430,407,23,94.65%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,64,63,1,98.44%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,80,78,2,97.50%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,96,94,2,97.92%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,412,392,20,95.15%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,111,109,2,98.20%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,98,94,4,95.92%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,151,144,7,95.36%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,117,114,3,97.44%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,207,203,4,98.07%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,87,84,3,96.55%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,177,174,3,98.31%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,86,83,3,96.51%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,129,122,7,94.57%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,70,69,1,98.57%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,181,169,12,93.37%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,93,90,3,96.77%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,192,189,3,98.44%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,303,294,9,97.03%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,64,59,5,92.19%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,230,225,5,97.83%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,66,62,4,93.94%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,159,156,3,98.11%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,180,168,12,93.33%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,143,140,3,97.90%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,194,185,9,95.36%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,100,97,3,97.00%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,102,99,3,97.06%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,108,107,1,99.07%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,76,72,4,94.74%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,92,91,1,98.91%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,136,132,4,97.06%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,107,106,1,99.07%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,126,123,3,97.62%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,152,150,2,98.68%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,618,604,14,97.73%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,188,178,10,94.68%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,104,101,3,97.12%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,135,131,4,97.04%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,89,88,1,98.88%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,52,50,2,96.15%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,91,89,2,97.80%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,292,280,12,95.89%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,69,68,1,98.55%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,114,111,3,97.37%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,89,86,3,96.63%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,82,80,2,97.56%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,130,124,6,95.38%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,61,61,0,100.00%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,129,125,4,96.90%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,171,166,5,97.08%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,81,77,4,95.06%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,302,294,8,97.35%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,186,184,2,98.92%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,358,350,8,97.77%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,101,99,2,98.02%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,222,217,5,97.75%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,107,104,3,97.20%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,121,121,0,100.00%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,151,145,6,96.03%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,81,78,3,96.30%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,124,122,2,98.39%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,76,74,2,97.37%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,132,126,6,95.45%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,104,103,1,99.04%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,122,121,1,99.18%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,81,79,2,97.53%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,156,154,2,98.72%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,112,108,4,96.43%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,87,81,6,93.10%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,281,274,7,97.51%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,68,67,1,98.53%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,91,87,4,95.60%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,100,97,3,97.00%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,69,67,2,97.10%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,137,135,2,98.54%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,126,122,4,96.83%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,163,162,1,99.39%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,133,127,6,95.49%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,41,41,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,80,79,1,98.75%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,64,64,0,100.00%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,85,79,6,92.94%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,120,119,1,99.17%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,89,88,1,98.88%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,75,70,5,93.33%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,68,64,4,94.12%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,62,62,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,115,111,4,96.52%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,186,180,6,96.77%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,65,65,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,185,177,8,95.68%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,97,94,3,96.91%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,60,58,2,96.67%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,84,82,2,97.62%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,99,97,2,97.98%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,61,61,0,100.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,127,123,4,96.85%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,156,150,6,96.15%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,303,295,8,97.36%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,249,240,9,96.39%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,60,56,4,93.33%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,190,187,3,98.42%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,62,62,0,100.00%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,91,89,2,97.80%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,127,127,0,100.00%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,170,165,5,97.06%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,265,254,11,95.85%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,208,208,0,100.00%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,111,105,6,94.59%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,60,59,1,98.33%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,26179,25394,785,97.00%,
