"NHS Dental commissioning by Local Office in England, as at 30 June 2018",,,,,
,,,,,
Source:,, NHS England Dental Commissioning Monitoring (DC01) ,,,
Status:,, Published on 2nd August 2018 ,,,
,,,,,
,,, Units of Dental Activity (UDAs) commissioned ,,
Region Code,Local Office Code,Region / Local Office Name,UDAs commissioned in contracts which are delivering services,UDAs commissioned in contracts which are not yet delivering services,Total UDAs
,,,,,
,,,,,
,, ENGLAND ,"87,846,442","125,387","87,971,829"
,,,,,
 Y54 ,, North ,"27,805,871",,"27,805,871"
 Y55 ,, Midlands and East ,"26,844,773","20,167","26,864,940"
 Y56 ,, London ,"12,260,356","105,220","12,365,576"
 Y57 ,, South ,"20,935,442",,"20,935,442"
,,,,,
 Y57 , Q70 , Wessex ,"4,080,588",,"4,080,588"
 Y56 , Q71 , London ,"12,260,356","105,220","12,365,576"
 Y54 , Q72 , Yorkshire and the Humber ,"9,531,234",,"9,531,234"
 Y54 , Q84 , Lancashire and South Cumbria ,"2,824,783",,"2,824,783"
 Y54 , Q74 , Cumbria and North East ,"5,574,178",,"5,574,178"
 Y54 , Q75 , Cheshire and Merseyside ,"4,804,153",,"4,804,153"
 Y55 , Q76 , North Midlands ,"6,186,909",,"6,186,909"
 Y55 , Q77 , West Midlands ,"6,742,021","20,167","6,762,188"
 Y55 , Q78 , Central Midlands ,"7,084,388",,"7,084,388"
 Y55 , Q79 , East ,"6,831,455",,"6,831,455"
 Y57 , Q80 , South West ,"5,555,653",,"5,555,653"
 Y57 , Q81 , South East ,"6,402,124",,"6,402,124"
 Y57 , Q82 , South Central  ,"4,897,077",,"4,897,077"
 Y54 , Q83 , Greater Manchester ,"5,071,523",,"5,071,523"
,,,,,
 This collection has been approved by the Review of Central Returns Steering Committee - ROCR. ,,,,,
Reference number: ROCR/OR/2125/001MAND,,,,,
