31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
43313,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,RADIOTHERAPY,4,4,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,RADIOTHERAPY,28,28,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,RADIOTHERAPY,19,19,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,11,11,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,RADIOTHERAPY,39,38,1,97.44%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,RADIOTHERAPY,31,31,0,100.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,RADIOTHERAPY,37,34,3,91.89%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,RADIOTHERAPY,15,14,1,93.33%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,RADIOTHERAPY,16,16,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,75,70,5,93.33%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,RADIOTHERAPY,72,70,2,97.22%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,RADIOTHERAPY,41,37,4,90.24%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,RADIOTHERAPY,145,140,5,96.55%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,RADIOTHERAPY,20,19,1,95.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,RADIOTHERAPY,23,23,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,RADIOTHERAPY,6,6,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,RADIOTHERAPY,38,37,1,97.37%,
E38000020,07P,NHS BRENT CCG,ALL CARE,RADIOTHERAPY,28,27,1,96.43%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,RADIOTHERAPY,30,29,1,96.67%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,RADIOTHERAPY,178,174,4,97.75%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,RADIOTHERAPY,64,64,0,100.00%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,RADIOTHERAPY,50,48,2,96.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,RADIOTHERAPY,35,35,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,RADIOTHERAPY,137,135,2,98.54%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,RADIOTHERAPY,12,12,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,RADIOTHERAPY,26,21,5,80.77%,
