62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
43313,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,64,56,8,87.50%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,102,81,21,79.41%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,16,14,2,87.50%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,11,8,3,72.73%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,58,56,2,96.55%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,29,27,2,93.10%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,6,3,3,50.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,17,12,5,70.59%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,16,13,3,81.25%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,14,10,4,71.43%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,34,31,3,91.18%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,31,22,9,70.97%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,17,10,7,58.82%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,32,23,9,71.88%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,11,6,5,54.55%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,30,28,2,93.33%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,8,5,3,62.50%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,41,36,5,87.80%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,17,12,5,70.59%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,15,10,5,66.67%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,50,46,4,92.00%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,38,29,9,76.32%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,6,3,3,50.00%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,26,25,1,96.15%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,83,65,18,78.31%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
