"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Oct-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","558","435","123","0.77956989247311803",,"435","43","62","13","5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","22","22","0","1",,"22","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1690","1554","136","0.91952662721893497",,"1554","24","58","37","17"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2432","1946","486","0.80016447368421095",,"1946","289","176","16","5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","822","740","82","0.90024330900243299",,"740","28","37","11","6"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3343","3047","296","0.91145677535148095",,"3047","61","106","101","28"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2222","1662","560","0.74797479747974804",,"1662","147","270","109","34"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","266","256","10","0.96240601503759404",,"256","4","5","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1498","1321","177","0.881842456608812",,"1321","32","56","37","52"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1321","1261","60","0.95457986373959103",,"1261","21","24","14","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1613","1533","80","0.95040297582145095",,"1533","34","26","17","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","267","251","16","0.94007490636704105",,"251","4","6","4","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1851","1722","129","0.93030794165316",,"1722","37","58","25","9"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1780","1755","25","0.98595505617977497",,"1755","6","13","6","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2174","2000","174","0.91996320147194099",,"2000","91","47","24","12"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2157","2013","144","0.93324061196105701",,"2013","54","63","19","8"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1060","877","183",,,"877","36","108","33","6"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1100","580","520","0.527272727272727",,"580","85","112","93","230"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2139","1585","554","0.74100046750818105",,"1585","164","228","122","40"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1435","1334","101","0.92961672473867596",,"1334","31","55","12","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1001","952","49","0.95104895104895104",,"952","13","18","6","12"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1637","1474","163",,,"1474","72","50","38","3"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","889","339","550","0.38132733408323999",,"339","65","196","210","79"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1718","1670","48","0.97206053550640303",,"1670","19","16","9","4"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","519","348","171","0.67052023121387305",,"348","19","35","68","49"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3733","3665","68","0.98178408786498805",,"3665","19","34","10","5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1866","1556","310",,,"1556","88","99","88","35"
