"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","41","34","7","0.829268292682927"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","24","23","1","0.958333333333333"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","27","21","6","0.777777777777778"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","42","30","12","0.714285714285714"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","28","13","15","0.464285714285714"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","38","20","18","0.526315789473684"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","9","4","5","0.444444444444444"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","14","8","6","0.571428571428571"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","29","22","7","0.758620689655172"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","40","31","9","0.775"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","37","24","13","0.648648648648649"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","49","26","23","0.530612244897959"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","24","17","7","0.708333333333333"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","44","40","4","0.909090909090909"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","8","3","5","0.375"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","31","19","12","0.612903225806452"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","10","10","0","1"
