"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Oct-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected breast cancer","131","47","84","0.35877862595419802",,"47","32","48","3","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected gynaecological cancer","83","81","2","0.97590361445783103",,"81","0","0","2","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","8","0","1",,"8","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected head & neck cancer","16","14","2","0.875",,"14","0","1","1","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","165","138","27","0.83636363636363598",,"138","8","12","6","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected lung cancer","14","14","0","1",,"14","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected sarcoma","2","1","1","0.5",,"1","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected testicular cancer","1","1","0","1",,"1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","80","73","7","0.91249999999999998",,"73","2","1","1","3"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","56","56","0","1",,"56","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","22","22","0","1",,"22","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","5","5","0","1",,"5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","245","238","7","0.97142857142857097",,"238","3","3","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","3","3","0","1",,"3","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","119","115","4","0.96638655462184897",,"115","0","2","2","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","14","14","0","1",,"14","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","131","130","1","0.99236641221374",,"130","0","0","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","368","275","93","0.747282608695652",,"275","16","41","22","14"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","21","21","0","1",,"21","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","558","532","26","0.95340501792114696",,"532","4","11","10","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","6","6","0","1",,"6","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","121","116","5","0.95867768595041303",,"116","1","1","1","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","99","99","0","1",,"99","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","17","17","0","1",,"17","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","556","149","407","0.26798561151079098",,"149","249","146","11","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","7","6","1","0.85714285714285698",,"6","0","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","220","205","15","0.93181818181818199",,"205","5","9","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","21","21","0","1",,"21","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","248","217","31","0.875",,"217","21","7","1","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","426","424","2","0.99530516431924898",,"424","0","2","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","57","52","5","0.91228070175438603",,"52","1","2","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","438","429","9","0.97945205479452102",,"429","6","2","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","9","9","0","1",,"9","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","181","179","2","0.98895027624309395",,"179","1","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","252","238","14","0.94444444444444398",,"238","6","7","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","127","88","39","0.69291338582677198",,"88","19","15","4","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","73","66","7","0.90410958904109595",,"66","2","3","1","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","4","4","0","1",,"4","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","72","69","3","0.95833333333333304",,"69","1","2","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","173","161","12","0.93063583815028905",,"161","1","9","1","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","10","10","0","1",,"10","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","178","164","14","0.92134831460674205",,"164","3","8","1","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","6","6","0","1",,"6","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","103","100","3","0.970873786407767",,"100","1","0","2","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","75","71","4","0.94666666666666699",,"71","1","0","2","1"
,"R1H","BARTS HEALTH NHS TRUST","Suspected brain/central nervous system tumours","2","2","0","1",,"2","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected breast cancer","668","650","18","0.97305389221556904",,"650","5","13","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected children's cancer","20","20","0","1",,"20","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected gynaecological cancer","332","322","10","0.969879518072289",,"322","3","3","3","1"
,"R1H","BARTS HEALTH NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","42","41","1","0.97619047619047605",,"41","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected head & neck cancer","363","274","89","0.75482093663911798",,"274","6","44","32","7"
,"R1H","BARTS HEALTH NHS TRUST","Suspected lower gastrointestinal cancer","654","647","7","0.98929663608562701",,"647","3","3","0","1"
,"R1H","BARTS HEALTH NHS TRUST","Suspected lung cancer","64","51","13","0.796875",,"51","6","5","1","1"
,"R1H","BARTS HEALTH NHS TRUST","Suspected other cancer","81","80","1","0.98765432098765404",,"80","0","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected skin cancer","659","518","141","0.78603945371775397",,"518","31","34","60","16"
,"R1H","BARTS HEALTH NHS TRUST","Suspected testicular cancer","3","3","0","1",,"3","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected upper gastrointestinal cancer","206","197","9","0.95631067961165095",,"197","3","1","4","1"
,"R1H","BARTS HEALTH NHS TRUST","Suspected urological malignancies (excluding testicular)","249","242","7","0.97188755020080297",,"242","3","2","1","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","2","1","1","0.5",,"1","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","539","127","412","0.23562152133580699",,"127","111","216","70","15"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","6","4","2","0.66666666666666696",,"4","0","2","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","233","187","46","0.80257510729613701",,"187","10","11","19","6"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","22","22","0","1",,"22","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","136","126","10","0.92647058823529405",,"126","3","3","3","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","460","438","22","0.95217391304347798",,"438","5","11","4","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","59","57","2","0.96610169491525399",,"57","2","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","387","348","39","0.89922480620154999",,"348","8","16","8","7"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","6","6","0","1",,"6","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","180","168","12","0.93333333333333302",,"168","1","6","2","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","192","178","14","0.92708333333333304",,"178","6","5","3","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1",,"2","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Suspected gynaecological cancer","264","254","10","0.96212121212121204",,"254","4","5","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","195","180","15","0.92307692307692302",,"180","4","5","6","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","7","7","0","1",,"7","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","137","132","5","0.96350364963503699",,"132","0","3","2","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","23","23","0","1",,"23","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","145","132","13","0.91034482758620705",,"132","1","6","5","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","265","219","46","0.82641509433962301",,"219","19","21","5","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","27","27","0","1",,"27","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","31","31","0","1",,"31","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","2","0","2","0",,"0","0","2","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","316","315","1","0.996835443037975",,"315","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1",,"4","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","244","153","91","0.62704918032786905",,"153","8","15","19","49"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","102","98","4","0.96078431372549",,"98","0","3","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected breast cancer","339","302","37","0.89085545722713899",,"302","16","12","8","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected children's cancer","3","3","0","1",,"3","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","117","115","2","0.98290598290598297",,"115","1","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","9","0","1",,"9","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected head & neck cancer","138","138","0","1",,"138","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","283","280","3","0.98939929328621901",,"280","0","1","2","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected lung cancer","28","28","0","1",,"28","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected skin cancer","197","186","11","0.94416243654822296",,"186","2","5","4","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected testicular cancer","6","6","0","1",,"6","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","116","110","6","0.94827586206896597",,"110","1","5","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","85","84","1","0.98823529411764699",,"84","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","204","199","5","0.97549019607843102",,"199","4","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","11","10","1","0.90909090909090895",,"10","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","119","106","13","0.89075630252100801",,"106","2","7","4","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","22","22","0","1",,"22","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","201","192","9","0.95522388059701502",,"192","3","5","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","283","259","24","0.91519434628975305",,"259","15","3","4","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","18","18","0","1",,"18","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","23","23","0","1",,"23","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","483","465","18","0.96273291925465798",,"465","8","3","7","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","127","119","8","0.93700787401574803",,"119","2","4","1","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","122","120","2","0.98360655737704905",,"120","0","2","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1",,"1","0","0","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","266","250","16","0.93984962406015005",,"250","4","6","4","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","4","4","0","1",,"4","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected breast cancer","462","423","39","0.91558441558441594",,"423","17","18","3","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected children's cancer","7","5","2","0.71428571428571397",,"5","1","0","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","126","124","2","0.98412698412698396",,"124","0","2","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","9","0","1",,"9","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected head & neck cancer","149","133","16","0.89261744966443002",,"133","3","8","4","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","222","219","3","0.98648648648648696",,"219","2","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected lung cancer","38","37","1","0.97368421052631604",,"37","1","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected skin cancer","480","440","40","0.91666666666666696",,"440","10","17","6","7"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected testicular cancer","9","9","0","1",,"9","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","135","117","18","0.86666666666666703",,"117","1","9","8","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","210","202","8","0.96190476190476204",,"202","2","3","3","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","8","8","0","1",,"8","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected breast cancer","269","267","2","0.99256505576208198",,"267","0","1","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected children's cancer","12","12","0","1",,"12","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected gynaecological cancer","174","168","6","0.96551724137931005",,"168","2","3","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","9","0","1",,"9","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected head & neck cancer","139","139","0","1",,"139","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","446","445","1","0.99775784753363195",,"445","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected lung cancer","39","36","3","0.92307692307692302",,"36","2","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected sarcoma","13","13","0","1",,"13","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected skin cancer","390","379","11","0.97179487179487201",,"379","1","7","3","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected testicular cancer","7","7","0","1",,"7","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","142","142","0","1",,"142","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","132","130","2","0.98484848484848497",,"130","0","1","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","15","13","2","0.86666666666666703",,"13","0","0","2","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","570","485","85","0.85087719298245601",,"485","68","8","8","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","21","20","1","0.952380952380952",,"20","0","0","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","184","169","15","0.91847826086956497",,"169","2","9","2","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","8","0","1",,"8","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","208","199","9","0.95673076923076905",,"199","3","5","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","378","352","26","0.93121693121693105",,"352","3","12","6","5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","45","43","2","0.95555555555555605",,"43","0","2","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","15","15","0","1",,"15","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","531","500","31","0.94161958568738202",,"500","15","10","5","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","12","12","0","1",,"12","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","31","29","2","0.93548387096774199",,"29","0","0","1","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","155","154","1","0.99354838709677396",,"154","0","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected acute leukaemia","2","2","0","1",,"2","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","5","3","2","0.6",,"3","1","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","207","206","1","0.99516908212560395",,"206","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","4","4","0","1",,"4","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","312","303","9","0.97115384615384603",,"303","5","2","2","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","25","25","0","1",,"25","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","114","112","2","0.98245614035087703",,"112","1","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","492","461","31","0.93699186991869898",,"461","11","20","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","30","30","0","1",,"30","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","11","11","0","1",,"11","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","596","504","92","0.84563758389261701",,"504","34","33","17","8"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","15","15","0","1",,"15","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","145","145","0","1",,"145","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","199","192","7","0.96482412060301503",,"192","1","6","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","226","102","124",,,"102","13","87","21","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","41","40","1",,,"40","1","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","4","4","0",,,"4","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","104","97","7",,,"97","3","4","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","211","188","23",,,"188","6","8","8","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","26","26","0",,,"26","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","1","1","0",,,"1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","264","247","17",,,"247","7","8","2","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","5","5","0",,,"5","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","81","72","9",,,"72","4","1","2","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","97","95","2",,,"95","2","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","140","5","135","3.5714285714285698E-2",,"5","0","0","34","101"
