"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: OCT 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","193","155","38","0.803108808290155"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","970","642","328","0.661855670103093"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","767","592","175","0.771838331160365"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","448","358","90","0.799107142857143"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","3405","2580","825","0.757709251101322"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","3569","2596","973","0.727374614738022"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","1811","1485","326","0.819988956377692"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","3576","2352","1224","0.657718120805369"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","3122","2286","836","0.732222934016656"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","554","392","162","0.707581227436823"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","799","537","262","0.672090112640801"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","1178","1042","136","0.884550084889643"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","2175","1789","386","0.822528735632184"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","1177","833","344","0.707731520815633"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","3334","2247","1087","0.673965206958608"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","1804","1272","532","0.70509977827051"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","783","459","324","0.586206896551724"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","933","726","207","0.778135048231511"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","3504","2707","797","0.772545662100457"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","578","415","163","0.717993079584775"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","757","561","196","0.74108322324967"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","3161","2038","1123","0.644732679531794"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","867","669","198","0.771626297577855"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","2105","1770","335","0.840855106888361"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","4181","2913","1268","0.696723271944511"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","3884","2852","1032","0.734294541709578"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","6155","4590","1565","0.745735174654752"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","1188","954","234","0.803030303030303"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","3532","2400","1132","0.679501698754247"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","2087","1535","552","0.735505510301869"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","1469","1036","433","0.705241660993873"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","1330","1012","318","0.760902255639098"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","1185","870","315","0.734177215189873"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","485","311","174","0.641237113402062"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","2759","2038","721","0.738673432403045"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","2402","1807","595","0.752289758534554"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","1047","738","309","0.70487106017192"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","2068","1732","336","0.83752417794971"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","981","740","241","0.754332313965342"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","586","460","126","0.784982935153584"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","6163","4961","1202","0.804965114392341"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","3145","2132","1013","0.677901430842607"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","2478","1841","637","0.742937853107345"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","810","497","313","0.61358024691358"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","893","674","219","0.754759238521836"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","1800","1094","706","0.607777777777778"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","7027","5295","1732","0.753522128931265"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","2746","2247","499","0.818281136198106"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","1896","1453","443","0.766350210970464"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","829","607","222","0.732207478890229"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","3673","2505","1168","0.682003811598149"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","1201","917","284","0.76353039134055"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","3737","2338","1399","0.625635536526626"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","2096","1500","596","0.715648854961832"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","2199","1466","733","0.666666666666667"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","1434","1081","353","0.753835425383543"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","1724","1329","395","0.770881670533643"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","1973","1385","588","0.701976685250887"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","4311","3052","1259","0.707956390628624"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","5959","3981","1978","0.668065111595905"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","1272","930","342","0.731132075471698"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","1753","1107","646","0.631488876212208"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","452","340","112","0.752212389380531"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","6660","5083","1577","0.763213213213213"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","574","372","202","0.64808362369338"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","848","515","333","0.607311320754717"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","972","724","248","0.744855967078189"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","8915","6646","2269","0.745485137408861"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","1974","1614","360","0.817629179331307"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","2595","2086","509","0.803853564547206"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","1481","1104","377","0.74544226873734"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","3630","2921","709","0.804683195592287"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","754","476","278","0.631299734748011"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","2194","1842","352","0.839562443026436"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","687","607","80","0.883551673944687"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","1045","765","280","0.732057416267943"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","1083","810","273","0.74792243767313"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","1954","1434","520","0.733879222108495"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","2226","1505","721","0.676100628930818"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","2433","1874","559","0.770242498972462"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","8075","5940","2135","0.735603715170279"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","804","532","272","0.661691542288557"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","875","602","273","0.688"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","697","534","163","0.766140602582496"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","5647","4351","1296","0.770497609350097"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","750","582","168","0.776"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","654","441","213","0.674311926605505"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","1005","764","241","0.760199004975124"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","739","473","266","0.640054127198917"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","1573","1018","555","0.647171010807374"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","1195","738","457","0.617573221757322"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","1190","992","198","0.833613445378151"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","4494","3560","934","0.792167334223409"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","1090","875","215","0.802752293577982"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","2593","2158","435","0.832240647898187"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","374","290","84","0.775401069518717"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","1031","650","381","0.630455868089234"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","1286","930","356","0.723172628304821"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","1856","1482","374","0.798491379310345"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","794","579","215","0.729219143576826"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","1285","889","396","0.691828793774319"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","572","405","167","0.708041958041958"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","1524","1141","383","0.748687664041995"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","1156","860","296","0.743944636678201"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","3935","2547","1388","0.647268106734435"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","1400","1005","395","0.717857142857143"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","1633","1294","339","0.792406613594611"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","697","473","224","0.678622668579627"
