"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,
"Oct-21",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","11","11","0","1",,"11","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","8","0","1",,"8","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"2","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","5","5","0","1",,"5","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological","7","7","0","1",,"7","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","7","7","0","1",,"7","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","24","23","1","0.95833333333333304",,"23","0","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","6","0","1",,"6","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","4","4","0","1",,"4","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","36","35","1","0.97222222222222199",,"35","0","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","3","3","0","1",,"3","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","39","38","1","0.97435897435897401",,"38","1","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","23","22","1","0.95652173913043503",,"22","0","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","10","10","0","1",,"10","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","27","26","1","0.96296296296296302",,"26","0","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","14","14","0","1",,"14","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological","5","5","0","1",,"5","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","18","17","1","0.94444444444444398",,"17","0","0","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","4","1","0.8",,"4","0","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","6","6","0","1",,"6","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","12","12","0","1",,"12","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological","2","0","2","0",,"0","1","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","27","27","0","1",,"27","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","23","19","4","0.82608695652173902",,"19","0","2","0","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","31","31","0","1",,"31","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","56","54","2","0.96428571428571397",,"54","1","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","6","6","0","1",,"6","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological","12","12","0","1",,"12","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","20","20","0","1",,"20","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","13","0","1",,"13","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"2","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","28","27","1","0.96428571428571397",,"27","0","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","31","29","2","0.93548387096774199",,"29","2","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","6","6","0","1",,"6","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","10","10","0","1",,"10","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","14","14","0","1",,"14","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","8","3","0.72727272727272696",,"8","1","1","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","17","17","0","1",,"17","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","9","9","0","1",,"9","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","39","39","0","1",,"39","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","7","7","0","1",,"7","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","19","19","0","1",,"19","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","14","1","0.93333333333333302",,"14","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","3","3","0","1",,"3","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","6","6","0","1",,"6","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological","1","1","0","1",,"1","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","14","14","0","1",,"14","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","13","0","1",,"13","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","9","9","0","1",,"9","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","28","27","1","0.96428571428571397",,"27","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","17","16","1","0.94117647058823495",,"16","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","17","15","2","0.88235294117647101",,"15","0","0","0","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","44","38","6","0.86363636363636398",,"38","1","5","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","14","10","4","0.71428571428571397",,"10","0","4","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","5","4","1","0.8",,"4","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","23","19","4","0.82608695652173902",,"19","0","2","2","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","26","14","12","0.53846153846153799",,"14","3","1","3","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological","9","7","2","0.77777777777777801",,"7","0","1","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","25","25","0","1",,"25","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","24","17","7","0.70833333333333304",,"17","5","1","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","10","10","0","1",,"10","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","20","20","0","1",,"20","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","30","30","0","1",,"30","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological","9","7","2","0.77777777777777801",,"7","0","0","2","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","43","28","15","0.65116279069767402",,"28","4","5","4","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","12","1","0.92307692307692302",,"12","0","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","63","62","1","0.98412698412698396",,"62","1","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","16","12","4","0.75",,"12","0","2","1","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","25","22","3","0.88",,"22","1","0","1","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","15","15","0","1",,"15","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","12","1","0.92307692307692302",,"12","0","0","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3","3","0","1",,"3","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","11","10","1","0.90909090909090895",,"10","0","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","7","5","2","0.71428571428571397",,"5","1","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological","8","6","2","0.75",,"6","1","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","16","10","6","0.625",,"10","2","3","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","15","1","0.9375",,"15","0","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","18","18","0","1",,"18","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","33","33","0","1",,"33","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological","7","7","0","1",,"7","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","15","15","0","1",,"15","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","7","2","0.77777777777777801",,"7","1","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"2","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","9","8","1","0.88888888888888895",,"8","0","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","29","18","11","0.62068965517241403",,"18","4","4","0","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological","5","5","0","1",,"5","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","31","25","6","0.80645161290322598",,"25","2","4","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","26","24","2","0.92307692307692302",,"24","2","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","19","19","0","1",,"19","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","23","23","0","1",,"23","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","103","92","11","0.89320388349514601",,"92","5","5","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","2","2","0","1",,"2","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","12","10","2","0.83333333333333304",,"10","0","1","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","8","8","0","1",,"8","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","13","13","0","1",,"13","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","17","17","0","1",,"17","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","11","10","1","0.90909090909090895",,"10","0","0","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","3","3","0","1",,"3","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","9","9","0","1",,"9","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological","6","6","0","1",,"6","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","17","15","2","0.88235294117647101",,"15","1","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17","14","3","0.82352941176470595",,"14","2","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","6","6","0","1",,"6","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","19","19","0","1",,"19","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","4","2","2","0.5",,"2","1","0","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","8","7","1","0.875",,"7","1","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","19","19","0","1",,"19","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","10","1","0.90909090909090895",,"10","0","0","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"2","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","16","15","1","0.9375",,"15","0","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","27","20","7","0.74074074074074103",,"20","1","5","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological","5","5","0","1",,"5","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","30","28","2","0.93333333333333302",,"28","1","0","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","29","29","0","1",,"29","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","14","14","0","1",,"14","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","41","40","1","0.97560975609756095",,"40","1","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","13","9","4","0.69230769230769196",,"9","1","1","2","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological","31","28","3","0.90322580645161299",,"28","1","1","0","1"
