"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: OCT 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","6","6","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","29","29","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","46","45","1","0.978260869565217"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","16","16","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","60","59","1","0.983333333333333"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","108","106","2","0.981481481481482"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","86","86","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","174","173","1","0.994252873563218"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","126","126","0","1"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","25","25","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","16","16","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","20","20","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","72","71","1","0.986111111111111"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","43","43","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","162","161","1","0.993827160493827"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","87","86","1","0.988505747126437"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","22","22","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","37","37","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","72","72","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","26","25","1","0.961538461538462"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","46","45","1","0.978260869565217"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","106","106","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","44","42","2","0.954545454545455"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","72","72","0","1"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","160","160","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","175","173","2","0.988571428571429"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","275","273","2","0.992727272727273"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","37","37","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","177","176","1","0.994350282485876"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","88","88","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","75","74","1","0.986666666666667"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","36","35","1","0.972222222222222"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","49","49","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","22","21","1","0.954545454545455"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","47","46","1","0.978723404255319"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","106","106","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","26","26","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","132","132","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","38","36","2","0.947368421052632"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","19","19","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","260","257","3","0.988461538461539"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","90","90","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","99","99","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","11","11","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","25","25","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","64","64","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","222","221","1","0.995495495495496"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","155","154","1","0.993548387096774"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","92","92","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","21","21","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","236","235","1","0.995762711864407"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","33","33","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","169","168","1","0.994082840236686"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","58","58","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","42","42","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","77","71","6","0.922077922077922"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","111","108","3","0.972972972972973"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","91","90","1","0.989010989010989"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","157","150","7","0.955414012738854"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","112","110","2","0.982142857142857"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","71","71","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","75","72","3","0.96"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","26","26","0","1"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","110","110","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","28","28","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","19","17","2","0.894736842105263"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","23","22","1","0.956521739130435"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","189","188","1","0.994708994708995"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","112","111","1","0.991071428571429"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","98","96","2","0.979591836734694"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","51","51","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","60","59","1","0.983333333333333"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","17","17","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","143","141","2","0.986013986013986"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","11","10","1","0.909090909090909"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","47","47","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","13","13","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","80","79","1","0.9875"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","67","66","1","0.985074626865672"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","143","143","0","1"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","155","154","1","0.993548387096774"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","40","38","2","0.95"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","21","21","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","45","44","1","0.977777777777778"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","213","212","1","0.995305164319249"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","24","23","1","0.958333333333333"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","21","21","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","23","23","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","15","15","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","31","31","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","24","23","1","0.958333333333333"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","66","65","1","0.984848484848485"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","170","170","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","24","24","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","115","115","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","22","22","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","23","23","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","70","69","1","0.985714285714286"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","103","103","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","27","27","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","41","39","2","0.951219512195122"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","11","11","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","36","36","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","58","58","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","85","85","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","48","48","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","57","57","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","39","39","0","1"
