"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: OCT 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","193","152","41","0.787564766839378"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","840","756","84","0.9"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1189","872","317",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","426","373","53",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3663","3034","629","0.828282828282828"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3560","2902","658","0.815168539325843"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1727","1593","134","0.922408801389693"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","4310","3599","711","0.835034802784223"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","3434","3039","395","0.884973791496797"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","528","435","93",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","701","615","86","0.877318116975749"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1117","1072","45","0.959713518352731"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2135","1937","198","0.907259953161592"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1187","994","193","0.837405223251895"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3750","2287","1463","0.609866666666667"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2101","1928","173","0.917658257972394"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","857","594","263","0.693115519253209"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","877","865","12","0.986316989737742"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3563","2807","756","0.787819253438114"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","560","470","90","0.839285714285714"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","836","513","323",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3195","2489","706","0.779029733959311"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","809","635","174","0.784919653893696"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","2011","1614","397","0.802585778219791"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","4094","3528","566","0.861748900830484"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3848","3065","783","0.796517671517671"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","6241","4306","1935","0.689953533087646"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1158","1058","100",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3476","1649","1827",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","2264","2001","263","0.883833922261484"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1420","1185","235",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1326","1056","270","0.796380090497738"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1101","869","232","0.789282470481381"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","438","250","188","0.570776255707763"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2767","2627","140","0.949403686302855"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","2452","1988","464","0.810766721044046"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","1003","873","130","0.870388833499501"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2314","2158","156","0.932584269662921"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","939","763","176","0.812566560170394"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","636","573","63","0.900943396226415"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","5881","5090","791","0.865499064784901"
