"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","2","2","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","39","31","8","0.794871794871795"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","45","40","5","0.888888888888889"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","51","41","10","0.803921568627451"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","103","61","42","0.592233009708738"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","133","77","56","0.578947368421053"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","18","18","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","33","26","7","0.787878787878788"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","25","16","9","0.64"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","15","8","7","0.533333333333333"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","13","8","5","0.615384615384615"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","97","85","12","0.876288659793814"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","26","21","5","0.807692307692308"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","22","12","10","0.545454545454545"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","84","65","19","0.773809523809524"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","28","24","4","0.857142857142857"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","19","12","7","0.631578947368421"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","39","28","11","0.717948717948718"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","33","22","11","0.666666666666667"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","94","61","33","0.648936170212766"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","24","20","4","0.833333333333333"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","37","27","10","0.72972972972973"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","36","33","3","0.916666666666667"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","49","39","10","0.795918367346939"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","25","18","7","0.72"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","31","20","11","0.645161290322581"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","47","40","7","0.851063829787234"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","22","16","6","0.727272727272727"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","35","32","3","0.914285714285714"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","55","49","6","0.890909090909091"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","73","64","9","0.876712328767123"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","29","21","8","0.724137931034483"
