"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","51","35","16","0.686274509803922"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","54","26","28","0.481481481481481"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","42","26","16","0.619047619047619"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","271","189","82","0.697416974169742"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","213","155","58","0.727699530516432"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","109","89","20","0.81651376146789"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","237","102","135","0.430379746835443"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","182","112","70","0.615384615384615"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","33","24","9","0.727272727272727"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","52","30","22","0.576923076923077"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","58","47","11","0.810344827586207"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","134","98","36","0.73134328358209"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","64","45","19","0.703125"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","261","172","89","0.659003831417625"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","133","82","51","0.616541353383459"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","56","36","20","0.642857142857143"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","64","56","8","0.875"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","206","128","78","0.621359223300971"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","35","20","15","0.571428571428571"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","48","31","17","0.645833333333333"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","215","166","49","0.772093023255814"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","58","46","12","0.793103448275862"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","191","130","61","0.680628272251309"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","231","137","94","0.593073593073593"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","312","188","124","0.602564102564103"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","414","291","123","0.702898550724638"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","55","42","13","0.763636363636364"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","288","209","79","0.725694444444444"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","121","99","22","0.818181818181818"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","104","72","32","0.692307692307692"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","85","33","52","0.388235294117647"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","103","60","43","0.58252427184466"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","31","13","18","0.419354838709677"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","194","140","54","0.721649484536082"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","153","123","30","0.803921568627451"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","57","43","14","0.754385964912281"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","164","116","48","0.707317073170732"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","67","46","21","0.686567164179104"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","30","20","10","0.666666666666667"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","451","342","109","0.758314855875831"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","250","141","109","0.564"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","136","101","35","0.742647058823529"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","52","33","19","0.634615384615385"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","63","34","29","0.53968253968254"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","131","91","40","0.694656488549618"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","493","399","94","0.809330628803245"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","200","161","39","0.805"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","104","85","19","0.817307692307692"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","37","28","9","0.756756756756757"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","154","86","68","0.558441558441558"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","43","19","24","0.441860465116279"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","235","126","109","0.536170212765957"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","81","54","27","0.666666666666667"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","84","50","34","0.595238095238095"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","118","69","49","0.584745762711864"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","82","41","41","0.5"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","115","68","47","0.591304347826087"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","330","195","135","0.590909090909091"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","191","122","69","0.638743455497382"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","79","38","41","0.481012658227848"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","116","80","36","0.689655172413793"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","40","27","13","0.675"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","249","187","62","0.751004016064257"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","37","17","20","0.459459459459459"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","64","38","26","0.59375"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","56","36","20","0.642857142857143"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","332","245","87","0.737951807228916"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","146","107","39","0.732876712328767"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","188","127","61","0.675531914893617"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","102","68","34","0.666666666666667"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","249","168","81","0.674698795180723"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","49","20","29","0.408163265306122"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","206","153","53","0.742718446601942"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","43","36","7","0.837209302325581"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","59","40","19","0.677966101694915"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","40","29","11","0.725"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","122","81","41","0.663934426229508"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","154","97","57","0.62987012987013"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","196","149","47","0.760204081632653"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","297","204","93","0.686868686868687"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","48","30","18","0.625"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","37","20","17","0.540540540540541"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","40","26","14","0.65"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","276","216","60","0.782608695652174"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","47","24","23","0.51063829787234"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","34","26","8","0.764705882352941"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","50","39","11","0.78"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","48","24","24","0.5"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","79","50","29","0.632911392405063"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","47","31","16","0.659574468085106"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","77","57","20","0.74025974025974"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","248","195","53","0.786290322580645"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","59","44","15","0.745762711864407"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","191","144","47","0.753926701570681"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","29","17","12","0.586206896551724"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","36","18","18","0.5"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","104","75","29","0.721153846153846"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","84","59","25","0.702380952380952"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","49","31","18","0.63265306122449"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","61","34","27","0.557377049180328"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","41","22","19","0.536585365853659"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","87","41","46","0.471264367816092"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","79","58","21","0.734177215189873"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","258","160","98","0.62015503875969"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","74","56","18","0.756756756756757"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","109","85","24","0.779816513761468"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","46","29","17","0.630434782608696"
