31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
PERIOD: Q1 2016-2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,RADIOTHERAPY,61,61,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,RADIOTHERAPY,55,52,3,94.55%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,RADIOTHERAPY,90,82,8,91.11%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,27,26,1,96.30%,
E38000005,07M,NHS BARNET CCG,ALL CARE,RADIOTHERAPY,99,98,1,98.99%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,RADIOTHERAPY,110,109,1,99.09%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,RADIOTHERAPY,94,93,1,98.94%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,RADIOTHERAPY,54,53,1,98.15%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,RADIOTHERAPY,79,77,2,97.47%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,217,208,9,95.85%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,RADIOTHERAPY,94,92,2,97.87%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,RADIOTHERAPY,227,220,7,96.92%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,RADIOTHERAPY,79,75,4,94.94%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,RADIOTHERAPY,44,43,1,97.73%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,RADIOTHERAPY,89,88,1,98.88%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,RADIOTHERAPY,85,85,0,100.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,RADIOTHERAPY,63,59,4,93.65%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,RADIOTHERAPY,21,21,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,RADIOTHERAPY,110,110,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,RADIOTHERAPY,76,71,5,93.42%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,RADIOTHERAPY,126,121,5,96.03%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,RADIOTHERAPY,162,158,4,97.53%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,RADIOTHERAPY,150,144,6,96.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,RADIOTHERAPY,63,63,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,RADIOTHERAPY,82,82,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,RADIOTHERAPY,371,362,9,97.57%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,RADIOTHERAPY,58,58,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,RADIOTHERAPY,59,58,1,98.31%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,RADIOTHERAPY,95,91,4,95.79%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,RADIOTHERAPY,92,87,5,94.57%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,RADIOTHERAPY,43,43,0,100.00%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,RADIOTHERAPY,34,34,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,RADIOTHERAPY,135,125,10,92.59%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,RADIOTHERAPY,82,78,4,95.12%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,RADIOTHERAPY,60,59,1,98.33%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,RADIOTHERAPY,286,282,4,98.60%,
E38000037,03V,NHS CORBY CCG,ALL CARE,RADIOTHERAPY,12,11,1,91.67%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,RADIOTHERAPY,234,226,8,96.58%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,RADIOTHERAPY,49,49,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,RADIOTHERAPY,132,130,2,98.48%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,RADIOTHERAPY,260,250,10,96.15%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,RADIOTHERAPY,36,35,1,97.22%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,RADIOTHERAPY,87,80,7,91.95%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,RADIOTHERAPY,129,129,0,100.00%,
E38000045,11J,NHS DORSET CCG,ALL CARE,RADIOTHERAPY,444,438,6,98.65%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,RADIOTHERAPY,129,128,1,99.22%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,RADIOTHERAPY,119,118,1,99.16%,
E38000048,07W,NHS EALING CCG,ALL CARE,RADIOTHERAPY,71,67,4,94.37%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,199,189,10,94.97%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,136,132,4,97.06%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,RADIOTHERAPY,119,114,5,95.80%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,RADIOTHERAPY,170,169,1,99.41%,
