"NHS Dental commissioning by Local Office in England, as at 30 June 2016",,,,,
,,,,,
Source:,, NHS England Dental Commissioning Monitoring (DC01) ,,,
Status:,, Published on 4 August 2016 ,,,
,,,,,
,,, Units of Dental Activity (UDAs) commissioned ,,
 Region code , Local Office Code , Region/Local Office Name , UDAs commissioned in contracts which are delivering services , UDAs commissioned in contracts which are not yet delivering services , Total UDAs 
,,,,,
,,,,,
,, ENGLAND ,"88,737,377","19,800","88,757,177"
,,,,,
 Y54 ,, North ,"27,922,124", -   ,"27,922,124"
 Y55 ,, Midlands and East ,"26,622,886", -   ,"26,622,886"
 Y56 ,, London ,"12,618,646","19,800","12,638,446"
 Y57 ,, South ,"21,573,721", -   ,"21,573,721"
,,,,,
 Y54 , Q74 , Cumbria and North East ,"6,011,594", -   ,"6,011,594"
 Y54 , Q84 , Lancashire,"2,499,403", -   ,"2,499,403"
 Y54 , Q83 , Greater Manchester ,"4,956,214", -   ,"4,956,214"
 Y54 , Q72 , Yorkshire and the Humber ,"9,622,225", -   ,"9,622,225"
 Y54 , Q75 , Cheshire and Merseyside ,"4,832,688", -   ,"4,832,688"
 Y55 , Q76 , North Midlands ,"5,959,449", -   ,"5,959,449"
 Y55 , Q78 , Central Midlands ,"7,035,737", -   ,"7,035,737"
 Y55 , Q77 , West Midlands ,"6,845,539", -   ,"6,845,539"
 Y55 , Q79 , East ,"6,782,161", -   ,"6,782,161"
 Y57 , Q82 , South Central  ,"4,995,111", -   ,"4,995,111"
 Y57 , Q80 , South West ,"5,677,871", -   ,"5,677,871"
 Y57 , Q70 , Wessex ,"4,326,411", -   ,"4,326,411"
 Y57 , Q81 , South East ,"6,574,328", -   ,"6,574,328"
 Y56 , Q71 , London ,"12,618,646","19,800","12,638,446"
,,,,,
 This collection has been approved by the Review of Central Returns Steering Committee - ROCR. ,,,,,
Reference number: ROCR/OR/2125/001MAND,,,,,
