ALL CANCERS TWO WEEK WAIT,,,,,,,
42522,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,494,475,19,96.15%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,447,422,25,94.41%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,542,514,28,94.83%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,423,403,20,95.27%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1093,1013,80,92.68%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,684,638,46,93.27%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,871,798,73,91.62%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,234,224,10,95.73%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,511,487,24,95.30%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1252,1193,59,95.29%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,819,760,59,92.80%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1891,1804,87,95.40%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,669,642,27,95.96%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,442,414,28,93.67%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,504,469,35,93.06%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,704,692,12,98.30%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,401,375,26,93.52%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,169,160,9,94.67%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1153,1099,54,95.32%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,728,688,40,94.51%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,1055,1007,48,95.45%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1569,1464,105,93.31%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1026,994,32,96.88%
E38000024,00V,NHS BURY CCG,ALL CANCERS,568,537,31,94.54%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,476,465,11,97.69%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2520,2424,96,96.19%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,836,753,83,90.07%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,344,322,22,93.60%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,822,776,46,94.40%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,467,407,60,87.15%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,458,411,47,89.74%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,425,403,22,94.82%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,836,808,28,96.65%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,469,446,23,95.10%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,566,551,15,97.35%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1552,1512,40,97.42%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,249,244,5,97.99%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1482,1431,51,96.56%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,399,369,30,92.48%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1242,1204,38,96.94%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,1473,1413,60,95.93%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,319,304,15,95.30%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,721,592,129,82.11%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,626,585,41,93.45%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2405,2360,45,98.13%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,853,817,36,95.78%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,919,868,51,94.45%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1065,995,70,93.43%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1432,1386,46,96.79%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1023,968,55,94.62%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,1040,945,95,90.87%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,882,805,77,91.27%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,327,308,19,94.19%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,620,567,53,91.45%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,753,734,19,97.48%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,517,503,14,97.29%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,853,801,52,93.90%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,277,265,12,95.67%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,657,625,32,95.13%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,567,527,40,92.95%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1605,1454,151,90.59%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,700,682,18,97.43%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,575,562,13,97.74%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,642,607,35,94.55%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,850,803,47,94.47%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,528,518,10,98.11%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,447,418,29,93.51%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,437,383,54,87.64%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,531,490,41,92.28%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,268,255,13,95.15%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,712,680,32,95.51%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,604,584,20,96.69%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,591,547,44,92.55%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,869,788,81,90.68%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,690,657,33,95.22%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,840,799,41,95.12%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,574,460,114,80.14%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1636,1469,167,89.79%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,620,597,23,96.29%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,572,537,35,93.88%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,547,532,15,97.26%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,788,738,50,93.65%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,552,519,33,94.02%
E38000085,03F,NHS HULL CCG,ALL CANCERS,674,624,50,92.58%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1058,946,112,89.41%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,467,442,25,94.65%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,698,657,41,94.13%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1997,1867,130,93.49%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,385,382,3,99.22%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,535,501,34,93.64%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,988,906,82,91.70%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,436,424,12,97.25%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,622,587,35,94.37%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,930,861,69,92.58%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,1125,1059,66,94.13%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,787,712,75,90.47%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1079,965,114,89.43%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,791,723,68,91.40%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,680,646,34,95.00%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1547,1459,88,94.31%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,355,343,12,96.62%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,526,505,21,96.01%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,801,695,106,86.77%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,503,478,25,95.03%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,977,929,48,95.09%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,750,712,38,94.93%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1654,1576,78,95.28%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,468,445,23,95.09%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,317,307,10,96.85%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1533,1457,76,95.04%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,664,639,25,96.23%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,305,294,11,96.39%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,870,818,52,94.02%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,722,690,32,95.57%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,876,806,70,92.01%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,492,463,29,94.11%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,374,364,10,97.33%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,497,478,19,96.18%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,503,484,19,96.22%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,439,432,7,98.41%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,451,422,29,93.57%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,636,635,1,99.84%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,852,798,54,93.66%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,694,653,41,94.09%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,665,644,21,96.84%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,874,819,55,93.71%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3123,2909,214,93.15%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1137,1086,51,95.51%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,504,497,7,98.61%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,886,815,71,91.99%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,488,460,28,94.26%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,233,220,13,94.42%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,582,552,30,94.85%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1924,1822,102,94.70%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,547,525,22,95.98%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,741,710,31,95.82%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,476,360,116,75.63%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,563,521,42,92.54%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,700,670,30,95.71%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,369,348,21,94.31%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,660,637,23,96.52%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1206,1159,47,96.10%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,248,215,33,86.69%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1441,1348,93,93.55%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1049,978,71,93.23%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,327,316,11,96.64%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,952,896,56,94.12%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1851,1643,208,88.76%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,490,470,20,95.92%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1076,1051,25,97.68%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,616,574,42,93.18%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,597,573,24,95.98%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,879,819,60,93.17%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,770,731,39,94.94%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,495,480,15,96.97%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,418,398,20,95.22%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,677,668,9,98.67%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,259,257,2,99.23%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,586,560,26,95.56%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,789,741,48,93.92%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,578,554,24,95.85%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,863,824,39,95.48%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,407,363,44,89.19%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,880,627,253,71.25%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,643,559,84,86.94%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,544,468,76,86.03%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1385,1335,50,96.39%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,478,452,26,94.56%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,762,698,64,91.60%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,535,511,24,95.51%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,507,457,50,90.14%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,820,808,12,98.54%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,904,855,49,94.58%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,857,813,44,94.87%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,895,852,43,95.20%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,263,245,18,93.16%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,521,494,27,94.82%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,318,268,50,84.28%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,570,531,39,93.16%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,849,816,33,96.11%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,623,598,25,95.99%
E38000184,10E,NHS THANET CCG,ALL CANCERS,483,459,24,95.03%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,448,412,36,91.96%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,648,637,11,98.30%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,642,594,48,92.52%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,898,852,46,94.88%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,290,282,8,97.24%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1233,1194,39,96.84%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,751,722,29,96.14%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,688,674,14,97.97%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,884,802,82,90.72%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,660,619,41,93.79%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,483,465,18,96.27%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,768,740,28,96.35%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,938,895,43,95.42%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1821,1660,161,91.16%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1393,1159,234,83.20%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,328,303,25,92.38%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1017,934,83,91.84%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,539,486,53,90.17%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,489,478,11,97.75%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,783,636,147,81.23%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,826,815,11,98.67%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1299,1201,98,92.46%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,406,389,17,95.81%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1095,1050,45,95.89%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,446,433,13,97.09%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,653,606,47,92.80%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,345,235,110,68.12%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,153,146,7,95.42%
,,,,,,,
,,ENGLAND,ALL CANCERS,160764,150907,9857,93.87%
