ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
Q1 2016-2017,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2729,2592,137,94.98%,,2592,31,66,36,4
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1232,1202,30,97.56%,,1202,7,15,8,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2541,2417,124,95.12%,,2417,34,56,24,10
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,5407,5030,377,93.03%,,5030,94,164,79,40
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1931,1817,114,94.10%,,1817,18,50,36,10
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,6635,6482,153,97.69%,,6482,55,49,32,17
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3985,3698,287,92.80%,,3698,80,111,69,27
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2060,1915,145,92.96%,,1915,46,54,39,6
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,412,402,10,97.57%,,402,4,4,2,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3044,2869,175,94.25%,,2869,64,70,37,4
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2242,2212,30,98.66%,,2212,11,11,7,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4177,3802,375,91.02%,,3802,109,144,80,42
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,474,448,26,94.51%,,448,7,13,4,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5167,4786,381,92.63%,,4786,101,150,61,69
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3448,3328,120,96.52%,,3328,39,58,16,7
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1915,1829,86,95.51%,,1829,17,50,13,6
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3032,2942,90,97.03%,,2942,35,45,9,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4397,4108,289,93.43%,,4108,94,131,41,23
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2284,2165,119,94.79%,,2165,35,55,21,8
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2845,2660,185,93.50%,,2660,48,78,47,12
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2491,2303,188,92.45%,,2303,43,94,37,14
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2540,2401,139,94.53%,,2401,49,42,37,11
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2924,2569,355,87.86%,,2569,152,153,32,18
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2164,2085,79,96.35%,,2085,22,38,15,4
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4944,4612,332,93.28%,,4612,81,124,95,32
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,3299,3200,99,97.00%,,3200,30,42,20,7
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,1986,1827,159,91.99%,,1827,62,69,23,5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4210,4051,159,96.22%,,4051,53,65,37,4
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3222,3010,212,93.42%,,3010,60,81,48,23
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1831,1752,79,95.69%,,1752,18,38,20,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,3272,3193,79,97.59%,,3193,12,36,17,14
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1430,1403,27,98.11%,,1403,13,9,4,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7496,6807,689,90.81%,,6807,159,281,148,101
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4106,3894,212,94.84%,,3894,49,87,63,13
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4361,4189,172,96.06%,,4189,36,87,37,12
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2762,2605,157,94.32%,,2605,38,69,35,15
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5725,5453,272,95.25%,,5453,72,129,56,15
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2583,2497,86,96.67%,,2497,25,35,22,4
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,970,931,39,95.98%,,931,16,16,4,3
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5023,4265,758,84.91%,,4265,154,360,161,83
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2875,2682,193,93.29%,,2682,42,88,52,11
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4065,3677,388,90.46%,,3677,106,162,82,38
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4090,3883,207,94.94%,,3883,68,92,40,7
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2125,2032,93,95.62%,,2032,23,53,13,4
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7087,6610,477,93.27%,,6610,132,208,110,27
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,1419,1325,94,93.38%,,1325,34,28,26,6
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1710,1659,51,97.02%,,1659,11,27,10,3
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3901,3667,234,94.00%,,3667,37,103,67,27
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4614,4185,429,90.70%,,4185,89,187,100,53
