"Dementia Assessment and Referral data collection, England - May 2016",,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,,May 2016,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),,"54,238","60,287",89.97%,"9,754","10,347",94.27%,"4,354","4,601",94.63%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,,May 2016,,,,,,,,
Org name,Org code,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,300,367,82%,27,28,96%,3,3,100%
AIREDALE NHS FOUNDATION TRUST,RCF,251,258,97%,38,41,93%,0,0,-
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,382,432,88%,382,382,100%,78,78,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,255,263,97%,32,32,100%,4,4,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,402,468,86%,402,468,86%,29,31,94%
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,569,618,92%,88,89,99%,36,36,100%
BOLTON NHS FOUNDATION TRUST,RMC,276,276,100%,50,50,100%,32,32,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,323,323,100%,1,1,100%,1,1,100%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,367,374,98%,0,0,-,0,0,-
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,458,501,91%,78,80,98%,58,58,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,571,620,92%,75,83,90%,1,55,2%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,306,348,88%,10,10,100%,4,4,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,198,217,91%,10,11,91%,5,5,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,295,296,100%,48,48,100%,28,28,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,338,338,100%,65,65,100%,35,35,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,537,542,99%,143,143,100%,96,100,96%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,318,332,96%,8,8,100%,5,5,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,641,718,89%,37,39,95%,15,15,100%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,407,467,87%,32,87,37%,6,22,27%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,718,796,90%,12,12,100%,12,12,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,143,235,61%,16,16,100%,5,13,38%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,683,689,99%,82,84,98%,47,49,96%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,767,797,96%,99,100,99%,42,42,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,307,338,91%,69,69,100%,36,36,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,635,726,87%,80,80,100%,41,41,100%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,445,451,99%,76,76,100%,56,56,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,154,159,97%,34,46,74%,7,7,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,574,574,100%,72,76,95%,34,35,97%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,154,158,97%,15,15,100%,8,8,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1245,1379,90%,55,61,90%,14,14,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,100,164,61%,49,49,100%,16,23,70%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,183,202,91%,30,33,91%,6,6,100%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,31,110,28%,14,31,45%,7,9,78%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,344,472,73%,111,114,97%,77,78,99%
KINGSTON HOSPITAL NHS TRUST,RAX,149,375,40%,34,56,61%,14,23,61%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,439,477,92%,167,170,98%,130,134,97%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,28,30,93%,5,5,100%,3,3,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,0,2,0%,0,0,-,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,290,343,85%,17,17,100%,10,10,100%
MEDWAY NHS FOUNDATION TRUST,RPA,331,355,93%,25,27,93%,25,25,100%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,193,202,96%,14,14,100%,14,14,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,200,213,94%,68,68,100%,18,19,95%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,627,658,95%,41,45,91%,41,41,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,474,475,100%,69,69,100%,17,17,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,515,542,95%,37,37,100%,26,26,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,351,378,93%,31,34,91%,1,1,100%
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,466,779,60%,306,375,82%,106,106,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,11,11,100%,1,1,100%,0,0,-
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,345,349,99%,304,304,100%,95,95,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,702,705,100%,122,122,100%,42,42,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,7,8,88%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,452,495,91%,96,96,100%,75,75,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,26,30,87%,2,2,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,500,541,92%,497,497,100%,232,232,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,510,642,79%,198,224,88%,154,154,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,213,214,100%,27,28,96%,38,39,97%
ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1,499,544,92%,29,30,97%,5,5,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,348,348,100%,37,37,100%,4,4,100%
SALISBURY NHS FOUNDATION TRUST,RNZ,126,143,88%,19,19,100%,16,16,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,709,787,90%,269,270,100%,146,146,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,411,456,90%,7,7,100%,5,5,100%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,448,458,98%,58,61,95%,28,30,93%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,261,303,86%,43,51,84%,3,3,100%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,224,243,92%,28,32,88%,14,15,93%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,433,440,98%,97,97,100%,57,57,100%
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,422,435,97%,34,36,94%,24,24,100%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,342,343,100%,12,12,100%,3,3,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,122,433,28%,20,20,100%,7,7,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,34,34,100%,1,1,100%,1,1,100%
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,6,8,75%,0,0,-,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,544,556,98%,73,73,100%,42,42,100%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,104,188,55%,7,7,100%,4,4,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,305,331,92%,14,19,74%,13,14,93%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,241,267,90%,43,43,100%,43,43,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,4,4,100%,0,0,-,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,321,350,92%,45,45,100%,13,15,87%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,575,577,100%,96,107,90%,0,0,-
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,8,8,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,5,6,83%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,7,8,88%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,304,657,46%,49,61,80%,14,14,100%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,301,303,99%,26,27,96%,20,21,95%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,624,637,98%,101,101,100%,35,35,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,615,632,97%,40,40,100%,5,5,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,339,354,96%,44,45,98%,7,7,100%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,328,360,91%,35,35,100%,23,23,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,431,462,93%,60,64,94%,19,19,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,396,396,100%,213,213,100%,213,213,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,759,864,88%,77,86,90%,27,29,93%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,717,754,95%,161,161,100%,42,42,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,336,354,95%,53,53,100%,53,53,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,341,360,95%,13,13,100%,2,2,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,726,795,91%,88,88,100%,73,73,100%
,Total ,"33,222","37,030",89.72%,"6,293","6,672",94.32%,"2,846","2,967",95.92%
,,,,,,,,,,
Non-Foundation Trusts,,May 2016,,,,,,,,
Org name,Org code,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,587,602,98%,57,57,100%,56,56,100%
BARTS HEALTH NHS TRUST,R1H,704,820,86%,129,133,97%,112,113,99%
BEDFORD HOSPITAL NHS TRUST,RC1,253,261,97%,5,5,100%,4,4,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,96,105,91%,35,35,100%,33,35,94%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,506,562,90%,53,53,100%,45,53,85%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,435,461,94%,45,49,92%,45,45,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,194,215,90%,13,14,93%,10,10,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,409,409,100%,111,111,100%,63,64,98%
EAST CHESHIRE NHS TRUST,RJN,257,263,98%,16,17,94%,4,10,40%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,502,539,93%,127,131,97%,23,23,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,474,503,94%,77,81,95%,58,59,98%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,299,360,83%,86,90,96%,22,27,81%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,165,175,94%,42,42,100%,1,1,100%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,179,179,100%,30,30,100%,20,20,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,482,533,90%,41,45,91%,34,35,97%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,287,316,91%,153,158,97%,24,27,89%
IPSWICH HOSPITAL NHS TRUST,RGQ,421,421,100%,46,48,96%,34,34,100%
ISLE OF WIGHT NHS TRUST,R1F,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,632,633,100%,23,23,100%,23,23,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,608,608,100%,103,103,100%,96,96,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,570,585,97%,115,115,100%,21,25,84%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,519,519,100%,96,97,99%,53,54,98%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,337,399,84%,1,48,2%,0,0,-
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,289,302,96%,60,60,100%,46,50,92%
NORTH BRISTOL NHS TRUST,RVJ,642,667,96%,26,27,96%,26,26,100%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,259,464,56%,135,156,87%,1,4,25%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,589,650,91%,306,332,92%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,319,337,95%,34,34,100%,8,8,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,105,270,39%,8,16,50%,8,8,100%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1066,1161,92%,133,133,100%,102,102,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,427,464,92%,30,37,81%,18,18,100%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,401,428,94%,70,70,100%,23,38,61%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,394,396,99%,36,36,100%,27,27,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,423,435,97%,11,11,100%,10,10,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,2,2,100%,1,2,50%,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,148,153,97%,34,34,100%,14,18,78%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,500,533,94%,50,50,100%,16,16,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,111,350,32%,3,3,100%,0,3,0%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,347,379,92%,59,63,94%,13,14,93%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,598,679,88%,37,41,90%,37,37,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,256,273,94%,123,123,100%,50,53,94%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,447,449,100%,17,17,100%,16,16,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,181,185,98%,38,39,97%,26,26,100%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,771,1079,71%,163,188,87%,6,54,11%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,769,863,89%,113,122,93%,26,36,72%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,458,490,93%,76,76,100%,73,73,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,897,974,92%,229,239,96%,72,72,100%
WALSALL HEALTHCARE NHS TRUST,RBK,340,369,92%,52,56,93%,5,7,71%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,523,534,98%,24,25,96%,9,9,100%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,684,734,93%,188,199,94%,94,94,100%
WYE VALLEY NHS TRUST,RLQ,154,169,91%,1,1,100%,1,1,100%
,Total ,"21,016","23,257",90.36%,"3,461","3,675",94.18%,"1,508","1,634",92.29%
