62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
PERIOD: Q1 2016-2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,30,28,2,93.33%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,45,36,9,80.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,48,48,0,100.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,60,58,2,96.67%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,36,34,2,94.44%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,26,19,7,73.08%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,22,15,7,68.18%,
