31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: Q1 2016-2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,232,231,1,99.57%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,156,150,6,96.15%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,260,258,2,99.23%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,141,137,4,97.16%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,293,288,5,98.29%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,342,334,8,97.66%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,342,329,13,96.20%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,161,153,8,95.03%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,270,265,5,98.15%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,518,504,14,97.30%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,273,266,7,97.44%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,741,732,9,98.79%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,249,246,3,98.80%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,182,180,2,98.90%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,273,267,6,97.80%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,331,322,9,97.28%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,157,157,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,42,41,1,97.62%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,316,312,4,98.73%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,219,214,5,97.72%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,323,317,6,98.14%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,498,477,21,95.78%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,382,374,8,97.91%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,234,230,4,98.29%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,247,243,4,98.38%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,952,937,15,98.42%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,145,139,6,95.86%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,165,160,5,96.97%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,266,258,8,96.99%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,241,229,12,95.02%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,113,111,2,98.23%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,133,131,2,98.50%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,399,393,6,98.50%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,255,242,13,94.90%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,155,149,6,96.13%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,860,844,16,98.14%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,100,95,5,95.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,456,451,5,98.90%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,156,153,3,98.08%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,307,302,5,98.37%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,805,776,29,96.40%,
